Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-13 11:00:00,,0831.0,4.99,0.00,21.8,22.3,00.0,30.5,23.8,10.8,-000.0,0014.63,0009.75,0009.21
2023-01-13 11:01:00,,0830.9,5.00,0.00,21.8,22.0,00.0,30.5,23.8,10.7,-000.3,0014.35,0009.54,0009.00
2023-01-13 11:02:00,,0830.9,5.00,0.00,21.9,21.7,00.0,30.5,23.7,10.8,-000.5,0014.18,0009.38,0008.84
2023-01-13 11:03:00,,0830.9,5.00,0.00,21.9,21.4,00.0,30.6,23.7,10.8,-000.4,0013.75,0009.38,0008.84
2023-01-13 11:04:00,,0830.9,4.99,0.00,21.9,21.1,00.0,30.6,23.7,10.8,-000.3,0013.51,0009.48,0008.94
2023-01-13 11:05:00,,0830.9,5.01,0.00,21.9,20.9,00.0,30.6,23.6,10.8,-000.6,0013.46,0009.60,0009.08
2023-01-13 11:06:00,,0830.9,5.00,0.00,21.9,20.8,00.0,30.7,23.6,10.8,-000.7,0013.49,0009.76,0009.24
2023-01-13 11:07:00,,0830.9,5.01,0.00,21.9,20.7,00.0,30.7,23.6,10.7,-001.1,0013.82,0010.00,0009.43
2023-01-13 11:08:00,,0830.9,5.00,0.00,21.9,20.6,00.0,30.7,23.6,10.6,-001.4,0013.85,0010.25,0009.64
2023-01-13 11:09:00,,0830.9,5.00,0.00,21.9,20.5,00.0,30.7,23.6,10.5,-001.2,0014.46,0010.53,0009.86
2023-01-13 11:10:00,,0830.9,4.98,0.00,21.9,20.5,00.0,30.7,23.6,10.5,-001.1,0015.10,0010.66,0009.97
2023-01-13 11:11:00,,0830.8,5.01,0.00,21.9,20.5,00.0,30.7,23.6,10.5,-001.2,0015.07,0010.68,0009.99
2023-01-13 11:12:00,,0830.8,5.00,0.00,21.9,20.6,00.0,30.7,23.6,10.5,-001.0,0015.22,0010.80,0010.13
2023-01-13 11:13:00,,0830.9,5.00,0.00,21.9,20.6,00.0,30.7,23.7,10.5,-000.2,0015.31,0010.92,0010.25
2023-01-13 11:14:00,,0830.9,4.99,0.00,21.9,20.6,00.0,30.7,23.7,10.5,0000.3,0015.66,0010.91,0010.22
2023-01-13 11:15:00,,0830.9,5.00,0.00,21.9,20.6,00.0,30.7,23.7,10.4,0000.8,0015.68,0010.87,0010.18
2023-01-13 11:16:00,,0831.0,4.99,0.00,21.9,20.7,00.0,30.7,23.7,10.5,0001.3,0015.66,0010.85,0010.16
2023-01-13 11:17:00,,0830.9,5.00,0.00,21.9,20.8,00.0,30.7,23.7,10.5,0001.6,0015.57,0010.81,0010.14
2023-01-13 11:18:00,,0830.9,5.00,0.00,21.9,20.8,00.0,30.7,23.7,10.5,0001.6,0015.47,0010.75,0010.14
2023-01-13 11:19:00,,0830.9,5.00,0.00,22.0,20.8,00.0,30.7,23.7,10.7,0001.9,0015.52,0010.72,0010.13
2023-01-13 11:20:00,,0830.9,4.99,0.00,22.0,20.8,00.0,30.8,23.7,10.7,0002.0,0015.36,0010.63,0010.06
2023-01-13 11:21:00,,0830.9,5.01,0.00,22.0,20.8,00.0,30.8,23.7,10.6,0002.4,0014.70,0010.59,0010.01
2023-01-13 11:22:00,,0830.9,4.99,0.00,22.0,20.8,00.0,30.8,23.7,10.7,0002.8,0014.75,0010.65,0010.07
2023-01-13 11:23:00,,0830.9,4.99,0.00,22.0,20.9,00.0,30.8,23.7,10.7,0002.3,0014.67,0010.64,0010.06
2023-01-13 11:24:00,,0830.9,5.00,0.00,22.0,20.9,00.0,30.8,23.7,10.7,0001.4,0014.51,0010.53,0009.98
2023-01-13 11:25:00,,0830.9,4.99,0.00,22.0,20.9,00.0,30.8,23.7,10.8,0000.9,0014.16,0010.45,0009.91
2023-01-13 11:26:00,,0830.9,5.01,0.00,22.0,20.9,00.0,30.8,23.7,10.7,0000.9,0013.89,0010.32,0009.79
2023-01-13 11:27:00,,0830.9,5.00,0.00,22.0,20.8,00.0,30.8,23.7,10.6,0000.7,0013.89,0010.18,0009.66
2023-01-13 11:28:00,,0830.9,5.00,0.00,22.0,20.9,00.0,30.8,23.7,10.7,0000.5,0014.17,0010.03,0009.50
2023-01-13 11:29:00,,0830.9,5.01,0.00,22.0,20.9,00.0,30.8,23.7,10.8,0001.2,0013.90,0009.77,0009.24
2023-01-13 11:30:00,,0830.8,5.01,0.00,22.0,21.2,00.0,30.8,23.8,10.8,0001.5,0013.62,0009.56,0009.01
2023-01-13 11:31:00,,0830.8,5.00,0.00,22.1,22.1,00.0,30.8,24.0,10.7,0000.9,0013.33,0009.40,0008.89
2023-01-13 11:32:00,,0830.8,5.00,0.00,22.2,23.0,00.0,30.8,24.3,10.5,0000.1,0013.66,0009.32,0008.83
2023-01-13 11:33:00,,0830.8,5.00,0.00,22.4,22.9,00.0,30.9,24.4,10.3,-000.2,0013.82,0009.25,0008.77
2023-01-13 11:34:00,,0830.9,5.00,0.00,22.4,22.5,00.0,31.0,24.3,10.4,0000.1,0013.60,0009.10,0008.66
2023-01-13 11:35:00,,0830.9,5.01,0.00,22.4,22.2,00.0,31.0,24.3,10.9,0000.5,0013.18,0008.76,0008.34
2023-01-13 11:36:00,,0830.8,5.00,0.00,22.4,21.9,00.0,31.0,24.3,11.0,0000.8,0012.71,0008.39,0008.00
2023-01-13 11:37:00,,0830.8,5.01,0.00,22.4,21.6,00.0,31.1,24.2,10.8,0000.7,0012.37,0008.13,0007.76
2023-01-13 11:38:00,,0830.8,5.01,0.00,22.4,21.5,00.0,31.1,24.2,10.7,0000.5,0012.10,0007.98,0007.61
2023-01-13 11:39:00,,0830.8,5.01,0.00,22.4,21.3,00.0,31.1,24.2,10.4,0000.3,0011.55,0007.92,0007.53
2023-01-13 11:40:00,,0830.8,5.00,0.00,22.4,21.2,00.0,31.1,24.1,10.4,-000.4,0011.64,0008.00,0007.59
2023-01-13 11:41:00,,0830.8,4.99,0.00,22.4,21.2,00.0,31.1,24.1,10.4,-000.3,0011.63,0008.00,0007.59
2023-01-13 11:42:00,,0830.7,5.00,0.00,22.4,21.2,00.0,31.1,24.1,10.4,0000.8,0011.54,0007.94,0007.53
2023-01-13 11:43:00,,0830.7,5.00,0.00,22.4,21.2,00.0,31.1,24.1,10.3,0001.2,0010.95,0007.86,0007.45
2023-01-13 11:44:00,,0830.7,4.99,0.00,22.4,21.2,00.0,31.1,24.1,10.4,0001.3,0010.63,0007.79,0007.40
2023-01-13 11:45:00,,0830.7,5.01,0.00,22.4,21.2,00.0,31.2,24.1,10.2,0001.3,0010.60,0007.75,0007.36
2023-01-13 11:46:00,,0830.8,5.00,0.00,22.4,21.2,00.0,31.2,24.1,10.1,0001.5,0011.06,0007.91,0007.49
2023-01-13 11:47:00,,0830.8,4.99,0.00,22.4,21.2,00.0,31.2,24.1,09.9,0001.5,0011.40,0008.14,0007.72
2023-01-13 11:48:00,,0830.8,5.01,0.00,22.4,21.2,00.0,31.2,24.1,09.9,0001.6,0011.59,0008.30,0007.85
2023-01-13 11:49:00,,0830.8,4.99,0.00,22.4,21.2,00.0,31.2,24.1,09.9,0001.8,0011.70,0008.36,0007.89
2023-01-13 11:50:00,,0830.8,4.99,0.00,22.3,21.1,00.0,31.2,24.1,10.0,0001.3,0011.76,0008.35,0007.88
2023-01-13 11:51:00,,0830.9,4.99,0.00,22.3,21.1,00.0,31.2,24.1,10.1,0000.0,0011.63,0008.24,0007.78
2023-01-13 11:52:00,,0830.9,5.00,0.00,22.3,21.1,00.0,31.2,24.0,10.1,0000.0,0011.50,0008.15,0007.70
2023-01-13 11:53:00,,0830.9,5.01,0.00,22.3,21.0,00.0,31.2,24.0,10.1,0001.7,0011.44,0008.08,0007.65
2023-01-13 11:54:00,,0830.9,5.00,0.00,22.3,20.9,00.0,31.2,24.0,10.3,0000.9,0011.46,0008.08,0007.64
2023-01-13 11:55:00,,0830.9,5.00,0.00,22.3,20.9,00.0,31.2,24.0,10.3,0000.0,0011.60,0008.13,0007.65
2023-01-13 11:56:00,,0830.9,4.99,0.00,22.3,20.8,00.0,31.2,24.0,10.3,0001.1,0011.75,0008.17,0007.63
2023-01-13 11:57:00,,0830.9,5.00,0.00,22.3,20.8,00.0,31.2,24.0,10.3,0002.0,0012.20,0008.18,0007.60
2023-01-13 11:58:00,,0831.0,5.01,0.00,22.2,20.8,00.0,31.2,24.0,10.3,0000.7,0012.07,0008.14,0007.55
2023-01-13 11:59:00,,0830.9,5.00,0.00,22.2,20.8,00.0,31.1,24.0,10.2,0001.8,0012.16,0008.12,0007.52
