Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-25 17:00:00,,0833.2,5.01,0.00,21.9,21.4,00.0,30.9,23.7,12.9,0000.0,0008.79,0004.21,0003.66
2022-04-25 17:01:00,,0833.2,5.00,0.00,21.9,21.4,00.0,30.9,23.7,12.7,0000.0,0008.71,0004.28,0003.68
2022-04-25 17:02:00,,0833.2,4.99,0.00,21.9,21.4,00.0,30.9,23.7,12.5,0000.0,0008.53,0004.34,0003.71
2022-04-25 17:03:00,,0833.1,5.01,0.00,22.0,21.4,00.0,30.9,23.8,12.6,0000.0,0008.96,0004.39,0003.74
2022-04-25 17:04:00,,0833.1,4.99,0.00,22.0,21.5,00.0,30.9,23.8,12.4,0000.0,0010.34,0004.45,0003.77
2022-04-25 17:05:00,,0833.2,5.01,0.00,22.0,21.5,00.0,30.9,23.8,12.6,0000.0,0011.53,0004.55,0003.80
2022-04-25 17:06:00,,0833.1,5.01,0.00,22.0,21.5,00.0,30.9,23.8,12.5,0000.0,0011.48,0004.61,0003.84
2022-04-25 17:07:00,,0833.1,4.99,0.00,22.0,21.5,00.0,30.9,23.8,12.5,0000.0,0011.31,0004.60,0003.87
2022-04-25 17:08:00,,0833.1,5.01,0.00,22.0,21.5,00.0,30.9,23.8,12.5,0000.0,0011.55,0004.66,0003.89
2022-04-25 17:09:00,,0833.2,5.01,0.00,22.0,21.5,00.0,30.9,23.8,12.6,0000.0,0011.96,0004.70,0003.92
2022-04-25 17:10:00,,0833.2,4.99,0.00,22.0,21.5,00.0,30.9,23.9,12.6,0000.0,0011.73,0004.68,0003.93
2022-04-25 17:11:00,,0833.1,5.01,0.00,22.1,21.6,00.0,30.9,23.9,12.7,0000.0,0011.68,0004.69,0003.96
2022-04-25 17:12:00,,0833.1,5.01,0.00,22.1,21.6,00.0,31.0,24.0,12.9,0000.0,0011.71,0004.68,0003.96
2022-04-25 17:13:00,,0833.1,4.98,0.00,22.1,21.6,00.0,31.0,23.9,13.0,0000.0,0011.74,0004.67,0003.95
2022-04-25 17:14:00,,0833.1,5.01,0.00,22.1,21.6,00.0,31.0,24.0,12.9,0000.0,0011.57,0004.67,0003.93
2022-04-25 17:15:00,,0833.2,5.00,0.00,22.1,21.7,00.0,31.0,24.0,12.9,0000.0,0010.64,0004.65,0003.91
2022-04-25 17:16:00,,0833.1,4.99,0.00,22.2,21.7,00.0,31.0,24.0,12.8,0000.0,0009.76,0004.59,0003.91
2022-04-25 17:17:00,,0833.2,4.99,0.00,22.2,21.7,00.0,31.0,24.1,12.6,0000.0,0010.58,0004.56,0003.91
2022-04-25 17:18:00,,0833.2,5.01,0.00,22.2,21.7,00.0,31.0,24.1,12.7,0000.0,0010.60,0004.58,0003.92
2022-04-25 17:19:00,,0833.1,4.99,0.00,22.2,21.7,00.0,31.1,24.1,12.6,0000.0,0010.96,0004.56,0003.92
2022-04-25 17:20:00,,0833.1,5.01,0.00,22.2,21.7,00.0,31.1,24.1,12.8,0000.0,0011.31,0004.54,0003.91
2022-04-25 17:21:00,,0833.1,5.01,0.00,22.2,21.7,00.0,31.1,24.1,12.6,0000.0,0011.12,0004.56,0003.91
2022-04-25 17:22:00,,0833.1,4.99,0.00,22.3,21.8,00.0,31.1,24.1,12.7,0000.0,0011.23,0004.59,0003.91
2022-04-25 17:23:00,,0833.1,5.01,0.00,22.3,21.8,00.0,31.1,24.1,12.4,0000.0,0011.21,0004.60,0003.93
2022-04-25 17:24:00,,0833.1,5.01,0.00,22.3,21.8,00.0,31.1,24.1,12.5,0000.0,0011.51,0004.66,0003.96
2022-04-25 17:25:00,,0833.1,4.99,0.00,22.3,21.8,00.0,31.1,24.2,12.1,0000.0,0011.90,0004.66,0004.01
2022-04-25 17:26:00,,0833.1,4.99,0.00,22.3,21.8,00.0,31.1,24.2,12.2,0000.0,0013.39,0004.76,0004.04
2022-04-25 17:27:00,,0833.1,5.00,0.00,22.3,21.9,00.0,31.2,24.1,12.2,0000.0,0014.54,0004.84,0004.07
2022-04-25 17:28:00,,0833.1,5.01,0.00,22.3,21.9,00.0,31.2,24.2,12.0,0000.0,0013.62,0004.90,0004.08
2022-04-25 17:29:00,,0833.0,4.98,0.00,22.4,21.9,00.0,31.2,24.2,12.0,0000.0,0013.75,0004.94,0004.10
2022-04-25 17:30:00,,0833.1,5.00,0.00,22.4,21.9,00.0,31.2,24.2,12.0,0000.0,0013.46,0004.97,0004.13
2022-04-25 17:31:00,,0833.0,5.01,0.00,22.4,21.9,00.0,31.2,24.3,12.2,0000.0,0014.24,0005.00,0004.14
2022-04-25 17:32:00,,0833.0,5.01,0.00,22.4,21.9,00.0,31.2,24.2,12.0,0000.0,0015.86,0005.05,0004.16
2022-04-25 17:33:00,,0833.0,4.98,0.00,22.4,21.9,00.0,31.2,24.3,12.0,0000.0,0017.11,0005.12,0004.20
2022-04-25 17:34:00,,0833.0,5.00,0.00,22.4,21.9,00.0,31.3,24.3,11.9,0000.0,0018.02,0005.12,0004.22
2022-04-25 17:35:00,,0833.1,5.01,0.00,22.4,21.9,00.0,31.3,24.3,12.0,0000.0,0018.69,0005.10,0004.23
2022-04-25 17:36:00,,0833.0,5.00,0.00,22.5,21.9,00.0,31.3,24.3,12.2,0000.0,0018.46,0005.15,0004.23
2022-04-25 17:37:00,,0833.1,4.99,0.00,22.5,22.0,00.0,31.3,24.4,12.1,0000.0,0017.80,0005.14,0004.23
2022-04-25 17:38:00,,0833.1,5.01,0.00,22.5,22.0,00.0,31.3,24.4,12.2,0000.0,0016.32,0005.11,0004.23
2022-04-25 17:39:00,,0833.0,4.99,0.00,22.5,22.0,00.0,31.3,24.4,12.1,0000.0,0016.23,0005.08,0004.24
2022-04-25 17:40:00,,0833.0,5.01,0.00,22.5,22.0,00.0,31.3,24.4,11.9,0000.0,0016.46,0005.04,0004.26
2022-04-25 17:41:00,,0832.9,5.00,0.00,22.5,22.0,00.0,31.4,24.4,11.9,0000.0,0016.89,0005.08,0004.28
2022-04-25 17:42:00,,0832.9,5.00,0.00,22.5,22.0,00.0,31.4,24.4,11.9,0000.0,0016.04,0005.10,0004.30
2022-04-25 17:43:00,,0832.9,4.99,0.00,22.5,22.0,00.0,31.4,24.3,11.9,0000.0,0014.43,0005.07,0004.31
2022-04-25 17:44:00,,0832.8,5.01,0.00,22.6,22.0,00.0,31.4,24.3,11.9,0000.0,0013.29,0005.01,0004.31
2022-04-25 17:45:00,,0832.9,4.99,0.00,22.6,22.0,00.0,31.4,24.4,12.0,0000.0,0012.38,0005.04,0004.32
2022-04-25 17:46:00,,0832.8,5.00,0.00,22.6,22.0,00.0,31.4,24.4,12.1,0000.0,0011.86,0005.10,0004.33
2022-04-25 17:47:00,,0832.9,5.01,0.00,22.6,22.0,00.0,31.4,24.4,11.8,0000.0,0011.87,0005.10,0004.31
2022-04-25 17:48:00,,0832.8,5.00,0.00,22.6,22.0,00.0,31.4,24.4,11.8,0000.0,0011.09,0005.04,0004.31
2022-04-25 17:49:00,,0832.9,4.99,0.00,22.6,22.0,00.0,31.4,24.4,11.6,0000.0,0010.92,0005.01,0004.31
2022-04-25 17:50:00,,0832.8,5.01,0.00,22.6,22.0,00.0,31.4,24.4,11.6,0000.0,0010.80,0004.98,0004.31
2022-04-25 17:51:00,,0832.8,5.00,0.00,22.6,22.1,00.0,31.5,24.4,11.7,0000.0,0010.36,0004.96,0004.30
2022-04-25 17:52:00,,0832.8,4.99,0.00,22.6,22.1,00.0,31.5,24.5,11.8,0000.0,0009.87,0004.94,0004.29
2022-04-25 17:53:00,,0832.8,5.00,0.00,22.7,22.1,00.0,31.5,24.5,11.7,0000.0,0009.54,0004.92,0004.27
2022-04-25 17:54:00,,0832.8,5.01,0.00,22.7,22.2,00.0,31.5,24.6,11.5,0000.0,0009.18,0004.89,0004.26
2022-04-25 17:55:00,,0832.7,4.98,0.00,22.7,22.2,00.0,31.5,24.6,11.4,0000.0,0009.35,0004.89,0004.23
2022-04-25 17:56:00,,0832.7,5.00,0.00,22.8,22.2,00.0,31.5,24.6,11.6,0000.0,0009.62,0004.85,0004.21
2022-04-25 17:57:00,,0832.8,5.00,0.00,22.8,22.2,00.0,31.5,24.7,11.6,0000.0,0009.47,0004.80,0004.19
2022-04-25 17:58:00,,0832.8,5.00,0.00,22.8,22.2,00.0,31.6,24.7,11.6,0000.0,0009.25,0004.77,0004.20
2022-04-25 17:59:00,,0832.8,4.99,0.00,22.8,22.2,00.0,31.6,24.7,11.6,0000.0,0009.58,0004.80,0004.21
