Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-14 18:00:00,,0826.5,5.00,0.00,21.9,20.5,00.0,30.9,23.7,09.9,0001.5,0011.40,0006.12,0005.41
2022-11-14 18:01:00,,0826.5,5.00,0.00,21.9,20.5,00.0,30.9,23.7,10.0,0001.7,0011.37,0006.10,0005.43
2022-11-14 18:02:00,,0826.5,4.99,0.00,21.9,20.5,00.0,30.9,23.7,10.0,0001.9,0011.44,0006.10,0005.45
2022-11-14 18:03:00,,0826.4,5.00,0.00,21.9,20.5,00.0,30.9,23.8,10.0,0002.4,0011.56,0006.11,0005.46
2022-11-14 18:04:00,,0826.5,5.01,0.00,21.9,20.6,00.0,30.9,23.8,09.9,0002.6,0011.50,0006.12,0005.47
2022-11-14 18:05:00,,0826.4,5.00,0.00,21.9,20.6,00.0,30.9,23.8,10.0,0001.6,0011.22,0006.09,0005.47
2022-11-14 18:06:00,,0826.5,5.00,0.00,21.9,20.6,00.0,30.9,23.8,09.9,0001.6,0011.15,0006.07,0005.47
2022-11-14 18:07:00,,0826.5,5.00,0.00,21.9,20.7,00.0,30.9,23.8,09.9,0001.3,0011.26,0006.10,0005.48
2022-11-14 18:08:00,,0826.5,5.00,0.00,22.0,20.7,00.0,30.9,23.8,09.7,0001.6,0011.07,0006.13,0005.49
2022-11-14 18:09:00,,0826.5,5.00,0.00,22.0,20.7,00.0,30.9,23.8,09.6,0000.2,0011.33,0006.16,0005.48
2022-11-14 18:10:00,,0826.5,5.00,0.00,22.0,20.7,00.0,30.9,23.8,09.6,0000.0,0011.54,0006.17,0005.48
2022-11-14 18:11:00,,0826.5,4.99,0.00,22.0,20.8,00.0,30.9,23.9,09.7,0000.0,0011.68,0006.17,0005.45
2022-11-14 18:12:00,,0826.5,5.00,0.00,22.0,20.9,00.0,30.9,23.9,09.6,0000.0,0011.94,0006.14,0005.41
2022-11-14 18:13:00,,0826.5,5.01,0.00,22.0,20.9,00.0,30.9,23.9,09.5,0000.0,0012.16,0006.10,0005.36
2022-11-14 18:14:00,,0826.5,5.00,0.00,22.0,20.8,00.0,30.9,23.9,09.4,0000.0,0012.43,0006.07,0005.32
2022-11-14 18:15:00,,0826.4,4.99,0.00,22.0,20.8,00.0,30.9,23.9,09.3,0000.0,0012.12,0006.00,0005.28
2022-11-14 18:16:00,,0826.5,4.99,0.00,22.0,20.8,00.0,30.9,23.9,09.1,0000.0,0011.95,0005.89,0005.21
2022-11-14 18:17:00,,0826.5,5.00,0.00,22.0,20.8,00.0,30.9,23.9,08.7,0000.0,0011.83,0005.79,0005.12
2022-11-14 18:18:00,,0826.4,5.00,0.00,22.0,20.7,00.0,30.9,23.9,08.7,0000.0,0011.60,0005.64,0005.01
2022-11-14 18:19:00,,0826.4,5.01,0.00,22.0,20.8,00.0,30.9,23.9,09.1,0000.0,0011.55,0005.59,0004.95
2022-11-14 18:20:00,,0826.4,5.00,0.00,22.1,20.9,00.0,30.9,23.9,09.0,0000.0,0011.30,0005.48,0004.89
2022-11-14 18:21:00,,0826.4,4.99,0.00,22.1,20.9,00.0,30.9,23.9,09.1,0000.0,0010.57,0005.39,0004.84
2022-11-14 18:22:00,,0826.3,5.01,0.00,22.1,21.0,00.0,30.9,24.0,09.2,0000.0,0010.09,0005.31,0004.79
2022-11-14 18:23:00,,0826.3,5.01,0.00,22.1,21.0,00.0,31.0,24.0,09.2,0000.0,0010.13,0005.25,0004.76
2022-11-14 18:24:00,,0826.3,4.99,0.00,22.1,21.1,00.0,31.0,24.0,09.1,0000.0,0009.60,0005.21,0004.73
2022-11-14 18:25:00,,0826.3,5.02,0.00,22.1,21.0,00.0,31.0,24.0,09.2,0000.0,0009.22,0005.16,0004.72
2022-11-14 18:26:00,,0826.3,4.99,0.00,22.2,21.1,00.0,31.0,24.0,09.3,0000.0,0009.18,0005.14,0004.72
2022-11-14 18:27:00,,0826.2,5.00,0.00,22.2,21.1,00.0,31.0,24.1,09.3,0000.0,0009.38,0005.23,0004.75
2022-11-14 18:28:00,,0826.2,5.01,0.00,22.2,21.1,00.0,31.0,24.1,09.3,0000.0,0009.58,0005.31,0004.82
2022-11-14 18:29:00,,0826.2,4.99,0.00,22.2,21.1,00.0,31.0,24.1,09.0,0000.0,0010.38,0005.35,0004.87
2022-11-14 18:30:00,,0826.2,4.99,0.00,22.2,21.1,00.0,31.0,24.1,08.9,0000.0,0010.88,0005.29,0004.83
2022-11-14 18:31:00,,0826.2,5.00,0.00,22.2,21.1,00.0,31.0,24.1,08.8,0000.0,0010.87,0005.26,0004.80
2022-11-14 18:32:00,,0826.2,5.00,0.00,22.2,21.0,00.0,31.1,24.1,08.8,-000.1,0010.75,0005.23,0004.76
2022-11-14 18:33:00,,0826.2,5.00,0.00,22.2,21.0,00.0,31.1,24.1,08.9,0000.1,0010.73,0005.20,0004.73
2022-11-14 18:34:00,,0826.2,5.01,0.00,22.2,20.9,00.0,31.1,24.1,08.9,0000.5,0010.18,0005.15,0004.69
2022-11-14 18:35:00,,0826.2,4.99,0.00,22.2,21.0,00.0,31.1,24.1,09.0,0000.5,0010.21,0005.10,0004.65
2022-11-14 18:36:00,,0826.2,5.01,0.00,22.2,21.0,00.0,31.1,24.1,08.9,0000.0,0011.19,0005.06,0004.61
2022-11-14 18:37:00,,0826.2,4.99,0.00,22.2,20.9,00.0,31.1,24.1,08.9,0000.0,0011.07,0004.99,0004.55
2022-11-14 18:38:00,,0826.2,5.00,0.00,22.2,20.9,00.0,31.1,24.1,08.9,0000.0,0010.92,0004.91,0004.48
2022-11-14 18:39:00,,0826.2,5.01,0.00,22.2,20.9,00.0,31.1,24.1,08.8,0000.0,0010.74,0004.79,0004.38
2022-11-14 18:40:00,,0826.2,5.00,0.00,22.2,21.0,00.0,31.1,24.1,08.8,0000.0,0009.93,0004.73,0004.32
2022-11-14 18:41:00,,0826.2,4.99,0.00,22.2,20.9,00.0,31.1,24.1,08.8,0000.0,0009.39,0004.72,0004.30
2022-11-14 18:42:00,,0826.2,5.00,0.00,22.2,20.9,00.0,31.1,24.1,08.9,0000.0,0009.06,0004.72,0004.29
2022-11-14 18:43:00,,0826.2,5.00,0.00,22.2,20.9,00.0,31.1,24.1,08.9,0000.0,0009.15,0004.75,0004.31
2022-11-14 18:44:00,,0826.2,5.00,0.00,22.2,20.9,00.0,31.1,24.1,08.9,0000.0,0009.15,0004.75,0004.32
2022-11-14 18:45:00,,0826.2,4.99,0.00,22.2,20.9,00.0,31.1,24.1,08.8,0000.0,0009.16,0004.77,0004.32
2022-11-14 18:46:00,,0826.2,5.00,0.00,22.2,20.8,00.0,31.1,24.0,08.8,0000.0,0009.14,0004.77,0004.31
2022-11-14 18:47:00,,0826.2,5.00,0.00,22.2,20.8,00.0,31.1,24.0,08.8,0000.0,0008.32,0004.78,0004.30
2022-11-14 18:48:00,,0826.1,5.00,0.00,22.2,20.8,00.0,31.1,24.0,08.9,0000.0,0008.03,0004.79,0004.30
2022-11-14 18:49:00,,0826.1,5.00,0.00,22.2,20.9,00.0,31.1,24.0,08.9,0000.0,0008.08,0004.75,0004.28
2022-11-14 18:50:00,,0826.2,5.01,0.00,22.2,20.8,00.0,31.1,24.0,08.7,0000.0,0008.43,0004.76,0004.30
2022-11-14 18:51:00,,0826.1,5.00,0.00,22.1,20.6,00.0,31.1,24.0,08.7,0000.0,0008.43,0004.75,0004.30
2022-11-14 18:52:00,,0826.2,5.00,0.00,22.1,20.5,00.0,31.1,23.9,08.7,0000.0,0008.49,0004.74,0004.30
2022-11-14 18:53:00,,0826.2,5.00,0.00,22.1,20.6,00.0,31.1,23.9,08.7,0000.0,0008.80,0004.75,0004.32
2022-11-14 18:54:00,,0826.2,5.00,0.00,22.1,20.7,00.0,31.1,23.9,08.8,0000.0,0009.41,0004.79,0004.35
2022-11-14 18:55:00,,0826.2,4.98,0.00,22.1,20.7,00.0,31.1,23.9,08.9,0000.0,0009.51,0004.82,0004.37
2022-11-14 18:56:00,,0826.1,5.00,0.00,22.1,20.7,00.0,31.0,23.9,08.9,0000.0,0009.46,0004.82,0004.37
2022-11-14 18:57:00,,0826.1,5.01,0.00,22.1,20.7,00.0,31.0,24.0,08.8,0000.0,0009.43,0004.81,0004.36
2022-11-14 18:58:00,,0826.1,5.01,0.00,22.1,20.7,00.0,31.0,24.0,08.7,0000.0,0009.36,0004.77,0004.34
2022-11-14 18:59:00,,0826.1,5.00,0.00,22.1,20.7,00.0,31.0,23.9,08.6,0000.0,0009.27,0004.73,0004.31
