Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-16 00:00:00,,0821.3,5.05,0.00,21.9,21.2,00.0,30.7,23.6,04.9,0000.0,0002.86,0002.15,0002.01
2022-12-16 00:01:00,,0821.3,4.95,0.00,21.8,20.9,00.0,30.7,23.5,04.9,0000.0,0002.93,0002.13,0001.95
2022-12-16 00:02:00,,0821.3,5.05,0.00,21.8,20.7,00.0,30.7,23.5,05.0,0000.0,0002.86,0002.09,0001.92
2022-12-16 00:03:00,,0821.3,4.96,0.00,21.8,20.6,00.0,30.7,23.4,04.9,0000.0,0002.83,0002.06,0001.89
2022-12-16 00:04:00,,0821.4,5.04,0.00,21.8,20.4,00.0,30.7,23.4,04.9,0000.0,0002.80,0002.03,0001.86
2022-12-16 00:05:00,,0821.4,4.96,0.00,21.7,20.3,00.0,30.7,23.4,04.9,0000.0,0002.79,0002.02,0001.83
2022-12-16 00:06:00,,0821.4,5.01,0.00,21.7,20.3,00.0,30.7,23.4,05.0,0000.0,0002.78,0002.01,0001.83
2022-12-16 00:07:00,,0821.4,5.00,0.00,21.7,20.2,00.0,30.7,23.4,05.1,0000.0,0002.84,0002.02,0001.82
2022-12-16 00:08:00,,0821.4,4.96,0.00,21.7,20.1,00.0,30.6,23.3,05.2,0000.0,0002.88,0002.03,0001.81
2022-12-16 00:09:00,,0821.4,5.04,0.00,21.6,20.1,00.0,30.6,23.3,05.2,0000.0,0002.86,0002.03,0001.81
2022-12-16 00:10:00,,0821.4,4.96,0.00,21.7,20.9,00.0,30.6,23.5,05.2,0000.0,0002.79,0002.00,0001.79
2022-12-16 00:11:00,,0821.4,5.02,0.00,21.8,21.9,00.0,30.6,23.8,05.2,0000.0,0002.83,0001.98,0001.76
2022-12-16 00:12:00,,0821.4,5.02,0.00,21.9,22.0,00.0,30.6,23.9,05.1,0000.0,0002.71,0001.95,0001.76
2022-12-16 00:13:00,,0821.4,4.97,0.00,21.9,21.6,00.0,30.7,23.8,05.0,0000.0,0002.92,0001.97,0001.77
2022-12-16 00:14:00,,0821.4,5.01,0.00,21.9,21.3,00.0,30.7,23.7,05.0,0000.0,0002.92,0001.97,0001.79
2022-12-16 00:15:00,,0821.4,4.99,0.00,21.9,21.0,00.0,30.7,23.7,05.0,0000.0,0004.51,0001.99,0001.80
2022-12-16 00:16:00,,0821.4,5.04,0.00,21.9,20.8,00.0,30.7,23.6,05.0,0000.0,0005.04,0002.00,0001.80
2022-12-16 00:17:00,,0821.4,4.95,0.00,21.8,20.6,00.0,30.7,23.6,05.1,0000.0,0005.09,0002.02,0001.79
2022-12-16 00:18:00,,0821.4,5.04,0.00,21.8,20.5,00.0,30.7,23.5,05.0,0000.0,0004.99,0001.99,0001.77
2022-12-16 00:19:00,,0821.4,4.96,0.00,21.8,20.4,00.0,30.7,23.5,05.0,0000.0,0004.91,0001.95,0001.76
2022-12-16 00:20:00,,0821.4,5.06,0.00,21.8,20.4,00.0,30.7,23.5,05.1,0000.0,0004.95,0001.96,0001.74
2022-12-16 00:21:00,,0821.4,4.95,0.00,21.8,20.3,00.0,30.7,23.4,05.1,0000.0,0004.89,0001.94,0001.73
2022-12-16 00:22:00,,0821.4,5.05,0.00,21.7,20.2,00.0,30.7,23.4,05.2,0000.0,0004.73,0001.90,0001.72
2022-12-16 00:23:00,,0821.4,4.95,0.00,21.7,20.1,00.0,30.7,23.4,05.2,0000.0,0004.71,0001.89,0001.69
2022-12-16 00:24:00,,0821.4,5.05,0.00,21.7,20.1,00.0,30.7,23.4,05.2,0000.0,0005.34,0001.89,0001.67
2022-12-16 00:25:00,,0821.4,4.97,0.00,21.7,20.4,00.0,30.6,23.4,05.2,0000.0,0005.66,0001.85,0001.63
2022-12-16 00:26:00,,0821.4,4.99,0.00,21.8,21.4,00.0,30.6,23.7,05.2,0000.0,0004.85,0001.83,0001.59
2022-12-16 00:27:00,,0821.5,5.02,0.00,21.9,22.0,00.0,30.6,23.9,05.1,0000.0,0004.33,0001.81,0001.56
2022-12-16 00:28:00,,0821.4,5.01,0.00,21.9,21.7,00.0,30.6,23.9,05.1,0000.0,0004.29,0001.77,0001.54
2022-12-16 00:29:00,,0821.5,5.00,0.00,21.9,21.3,00.0,30.7,23.8,05.1,0000.0,0004.30,0001.78,0001.54
2022-12-16 00:30:00,,0821.4,4.99,0.00,21.9,21.0,00.0,30.7,23.7,05.1,0000.0,0004.32,0001.78,0001.53
2022-12-16 00:31:00,,0821.5,4.99,0.00,21.9,20.8,00.0,30.7,23.6,05.2,0000.0,0004.44,0001.73,0001.52
2022-12-16 00:32:00,,0821.5,4.99,0.00,21.8,20.6,00.0,30.7,23.6,05.2,0000.0,0005.69,0001.76,0001.52
2022-12-16 00:33:00,,0821.4,5.04,0.00,21.8,20.4,00.0,30.7,23.5,05.3,0000.0,0005.73,0001.77,0001.53
2022-12-16 00:34:00,,0821.5,4.95,0.00,21.8,20.3,00.0,30.7,23.5,05.2,0000.0,0005.73,0001.76,0001.53
2022-12-16 00:35:00,,0821.5,5.05,0.00,21.8,20.3,00.0,30.7,23.5,05.2,0000.0,0005.12,0001.73,0001.51
2022-12-16 00:36:00,,0821.4,4.95,0.00,21.7,20.2,00.0,30.7,23.4,05.2,0000.0,0004.52,0001.73,0001.51
2022-12-16 00:37:00,,0821.4,5.05,0.00,21.7,20.2,00.0,30.7,23.4,05.2,0000.0,0003.98,0001.73,0001.52
2022-12-16 00:38:00,,0821.5,4.95,0.00,21.7,20.1,00.0,30.7,23.4,05.2,0000.0,0003.76,0001.73,0001.54
2022-12-16 00:39:00,,0821.4,5.05,0.00,21.7,20.1,00.0,30.6,23.3,05.1,0000.0,0003.77,0001.74,0001.54
2022-12-16 00:40:00,,0821.5,4.97,0.00,21.7,21.0,00.0,30.6,23.5,05.1,0000.0,0003.76,0001.73,0001.53
2022-12-16 00:41:00,,0821.5,5.02,0.00,21.8,21.9,00.0,30.6,23.8,05.0,0000.0,0003.74,0001.73,0001.53
2022-12-16 00:42:00,,0821.6,5.01,0.00,21.9,21.7,00.0,30.6,23.8,05.0,0000.0,0003.77,0001.73,0001.52
2022-12-16 00:43:00,,0821.5,5.00,0.00,21.9,21.2,00.0,30.7,23.7,04.9,0000.0,0002.47,0001.71,0001.51
2022-12-16 00:44:00,,0821.6,4.99,0.00,21.9,20.8,00.0,30.7,23.6,04.9,0000.0,0002.35,0001.68,0001.48
2022-12-16 00:45:00,,0821.6,5.00,0.00,21.8,20.6,00.0,30.7,23.5,04.9,0000.0,0002.35,0001.67,0001.46
2022-12-16 00:46:00,,0821.6,5.02,0.00,21.8,20.3,00.0,30.7,23.5,04.9,0000.0,0002.30,0001.64,0001.44
2022-12-16 00:47:00,,0821.7,4.97,0.00,21.7,20.1,00.0,30.7,23.4,04.9,0000.0,0002.45,0001.61,0001.43
2022-12-16 00:48:00,,0821.7,5.04,0.00,21.7,20.0,00.0,30.6,23.3,04.9,0000.0,0003.07,0001.58,0001.40
2022-12-16 00:49:00,,0821.7,4.98,0.00,21.6,19.8,00.0,30.6,23.2,04.8,0000.0,0003.02,0001.54,0001.36
2022-12-16 00:50:00,,0821.8,4.97,0.00,21.6,19.7,00.0,30.6,23.2,04.8,0000.0,0003.05,0001.51,0001.33
2022-12-16 00:51:00,,0821.8,5.05,0.00,21.6,20.0,00.0,30.6,23.2,04.9,0000.0,0002.99,0001.49,0001.32
2022-12-16 00:52:00,,0821.8,4.95,0.00,21.6,21.1,00.0,30.5,23.4,04.9,0000.0,0002.97,0001.48,0001.31
2022-12-16 00:53:00,,0821.8,5.02,0.00,21.8,21.9,00.0,30.5,23.7,04.8,0000.0,0002.94,0001.46,0001.30
2022-12-16 00:54:00,,0821.8,5.00,0.00,21.8,21.6,00.0,30.6,23.7,04.7,0000.0,0002.83,0001.46,0001.32
2022-12-16 00:55:00,,0821.8,5.00,0.00,21.8,21.1,00.0,30.6,23.6,04.7,0000.0,0002.91,0001.50,0001.34
2022-12-16 00:56:00,,0821.8,4.99,0.00,21.7,20.7,00.0,30.6,23.5,04.6,0000.0,0002.87,0001.49,0001.35
2022-12-16 00:57:00,,0821.8,4.99,0.00,21.7,20.3,00.0,30.6,23.4,04.6,0000.0,0002.90,0001.50,0001.35
2022-12-16 00:58:00,,0821.9,5.03,0.00,21.7,20.0,00.0,30.6,23.3,04.6,0000.0,0002.85,0001.53,0001.36
2022-12-16 00:59:00,,0821.9,4.97,0.00,21.6,19.8,00.0,30.6,23.2,04.6,0000.0,0002.09,0001.53,0001.37
