Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-13 19:00:00,,0818.1,5.00,0.00,26.5,25.8,00.0,35.4,28.3,08.3,0000.0,0002.42,0001.50,0001.13
2022-03-13 19:01:00,,0818.1,4.99,0.00,26.5,25.8,00.0,35.4,28.3,08.8,0000.0,0002.46,0001.50,0001.12
2022-03-13 19:02:00,,0818.1,5.00,0.00,26.5,25.8,00.0,35.4,28.3,09.0,0000.0,0002.32,0001.44,0001.10
2022-03-13 19:03:00,,0818.1,5.00,0.00,26.5,25.9,00.0,35.4,28.4,08.6,0000.0,0002.32,0001.45,0001.09
2022-03-13 19:04:00,,0818.0,5.00,0.00,26.5,25.9,00.0,35.4,28.4,08.3,0000.0,0002.26,0001.42,0001.07
2022-03-13 19:05:00,,0818.0,5.01,0.00,26.6,25.9,00.0,35.4,28.4,08.0,0000.0,0002.21,0001.42,0001.07
2022-03-13 19:06:00,,0818.0,5.00,0.00,26.6,25.9,00.0,35.4,28.4,08.2,0000.0,0002.15,0001.40,0001.06
2022-03-13 19:07:00,,0818.0,5.00,0.00,26.6,25.9,00.0,35.4,28.4,08.3,0000.0,0002.08,0001.37,0001.04
2022-03-13 19:08:00,,0818.0,4.99,0.00,26.6,25.9,00.0,35.4,28.4,08.1,0000.0,0002.12,0001.37,0001.02
2022-03-13 19:09:00,,0818.0,4.99,0.00,26.6,25.9,00.0,35.4,28.4,08.1,0000.0,0002.23,0001.39,0001.01
2022-03-13 19:10:00,,0818.0,5.00,0.00,26.6,25.9,00.0,35.5,28.4,08.6,0000.0,0002.47,0001.40,0001.00
2022-03-13 19:11:00,,0818.0,5.00,0.00,26.6,25.9,00.0,35.5,28.4,08.3,0000.0,0003.60,0001.40,0000.98
2022-03-13 19:12:00,,0817.9,5.00,0.00,26.6,25.9,00.0,35.5,28.4,08.4,0000.0,0003.67,0001.41,0000.96
2022-03-13 19:13:00,,0817.9,5.00,0.00,26.6,25.9,00.0,35.5,28.4,08.0,0000.0,0003.69,0001.43,0000.95
2022-03-13 19:14:00,,0817.9,5.00,0.00,26.6,25.9,00.0,35.5,28.4,08.0,0000.0,0003.70,0001.42,0000.94
2022-03-13 19:15:00,,0817.9,5.01,0.00,26.6,25.9,00.0,35.5,28.4,07.9,0000.0,0003.78,0001.41,0000.94
2022-03-13 19:16:00,,0817.9,5.01,0.00,26.6,25.9,00.0,35.5,28.4,08.1,0000.0,0003.97,0001.41,0000.93
2022-03-13 19:17:00,,0817.9,5.00,0.00,26.6,25.9,00.0,35.5,28.4,07.9,0000.0,0003.99,0001.41,0000.94
2022-03-13 19:18:00,,0817.9,5.00,0.00,26.6,25.9,00.0,35.5,28.4,08.1,0000.0,0003.99,0001.43,0000.94
2022-03-13 19:19:00,,0817.8,4.99,0.00,26.6,25.9,00.0,35.5,28.4,08.0,0000.0,0003.98,0001.42,0000.95
2022-03-13 19:20:00,,0817.8,4.99,0.00,26.6,25.9,00.0,35.5,28.4,08.3,0000.0,0003.76,0001.36,0000.95
2022-03-13 19:21:00,,0817.8,5.01,0.00,26.6,26.0,00.0,35.5,28.4,07.8,0000.0,0003.56,0001.35,0000.95
2022-03-13 19:22:00,,0817.8,5.00,0.00,26.7,26.0,00.0,35.5,28.4,08.1,0000.0,0002.68,0001.41,0000.97
2022-03-13 19:23:00,,0817.7,5.00,0.00,26.7,26.0,00.0,35.5,28.5,08.0,0000.0,0002.56,0001.37,0000.98
2022-03-13 19:24:00,,0817.7,5.00,0.00,26.7,26.0,00.0,35.5,28.5,08.2,0000.0,0002.66,0001.40,0000.99
2022-03-13 19:25:00,,0817.7,5.00,0.00,26.7,26.0,00.0,35.6,28.4,07.8,0000.0,0002.77,0001.45,0001.00
2022-03-13 19:26:00,,0817.7,5.00,0.00,26.7,26.0,00.0,35.6,28.4,08.4,0000.0,0002.66,0001.45,0001.01
2022-03-13 19:27:00,,0817.7,5.01,0.00,26.7,26.0,00.0,35.6,28.5,07.9,0000.0,0002.48,0001.44,0001.01
2022-03-13 19:28:00,,0817.7,5.00,0.00,26.7,26.0,00.0,35.6,28.5,07.9,0000.0,0002.49,0001.45,0001.01
2022-03-13 19:29:00,,0817.6,5.00,0.00,26.7,26.0,00.0,35.6,28.5,07.7,0000.0,0002.46,0001.44,0001.01
2022-03-13 19:30:00,,0817.5,5.01,0.00,26.7,26.1,00.0,35.6,28.5,07.7,0000.0,0002.46,0001.44,0001.02
2022-03-13 19:31:00,,0817.5,5.01,0.00,26.7,26.1,00.0,35.6,28.5,08.1,0000.0,0002.54,0001.46,0001.01
2022-03-13 19:32:00,,0817.5,5.00,0.00,26.8,26.1,00.0,35.6,28.6,08.2,0000.0,0002.63,0001.51,0001.03
2022-03-13 19:33:00,,0817.5,5.00,0.00,26.8,26.1,00.0,35.6,28.6,08.1,0000.0,0002.47,0001.48,0001.04
2022-03-13 19:34:00,,0817.5,5.01,0.00,26.8,26.1,00.0,35.6,28.6,07.9,0000.0,0002.40,0001.47,0001.04
2022-03-13 19:35:00,,0817.4,5.00,0.00,26.7,26.1,00.0,35.6,28.6,07.9,0000.0,0002.45,0001.49,0001.05
2022-03-13 19:36:00,,0817.4,5.01,0.00,26.8,26.1,00.0,35.6,28.6,07.8,0000.0,0002.30,0001.44,0001.07
2022-03-13 19:37:00,,0817.4,5.00,0.00,26.8,26.1,00.0,35.6,28.6,07.7,0000.0,0002.33,0001.48,0001.10
2022-03-13 19:38:00,,0817.3,4.99,0.00,26.8,26.1,00.0,35.7,28.6,07.9,0000.0,0002.44,0001.52,0001.13
2022-03-13 19:39:00,,0817.3,5.00,0.00,26.8,26.2,00.0,35.7,28.6,08.3,0000.0,0002.49,0001.55,0001.15
2022-03-13 19:40:00,,0817.2,5.00,0.00,26.8,26.2,00.0,35.7,28.6,08.7,0000.0,0002.50,0001.57,0001.16
2022-03-13 19:41:00,,0817.3,5.00,0.00,26.8,26.2,00.0,35.7,28.7,08.5,0000.0,0002.46,0001.57,0001.19
2022-03-13 19:42:00,,0817.3,5.00,0.00,26.8,26.2,00.0,35.7,28.7,08.5,0000.0,0002.43,0001.58,0001.20
2022-03-13 19:43:00,,0817.1,5.00,0.00,26.8,26.2,00.0,35.7,28.7,08.3,0000.0,0002.63,0001.58,0001.22
2022-03-13 19:44:00,,0817.1,5.00,0.00,26.8,26.2,00.0,35.7,28.7,08.3,0000.0,0002.93,0001.67,0001.24
2022-03-13 19:45:00,,0817.1,5.01,0.00,26.9,26.2,00.0,35.7,28.6,08.4,0000.0,0003.19,0001.70,0001.26
2022-03-13 19:46:00,,0817.1,5.01,0.00,26.9,26.2,00.0,35.7,28.6,08.3,0000.0,0003.42,0001.72,0001.28
2022-03-13 19:47:00,,0817.1,5.00,0.00,26.9,26.2,00.0,35.7,28.6,08.1,0000.0,0004.04,0001.76,0001.30
2022-03-13 19:48:00,,0817.1,5.00,0.00,26.9,26.2,00.0,35.7,28.7,08.0,0000.0,0004.31,0001.79,0001.32
2022-03-13 19:49:00,,0817.1,5.00,0.00,26.9,26.2,00.0,35.8,28.7,07.9,0000.0,0004.33,0001.80,0001.34
2022-03-13 19:50:00,,0817.1,5.00,0.00,26.9,26.3,00.0,35.8,28.7,07.8,0000.0,0004.49,0001.85,0001.37
2022-03-13 19:51:00,,0817.0,5.00,0.00,26.9,26.3,00.0,35.8,28.7,07.8,0000.0,0005.40,0001.91,0001.42
2022-03-13 19:52:00,,0816.9,5.00,0.00,26.9,26.3,00.0,35.8,28.7,07.8,0000.0,0006.34,0001.98,0001.46
2022-03-13 19:53:00,,0817.0,5.01,0.00,26.9,26.3,00.0,35.8,28.7,08.2,0000.0,0006.41,0002.03,0001.50
2022-03-13 19:54:00,,0817.0,5.01,0.00,26.9,26.3,00.0,35.8,28.7,07.7,0000.0,0006.30,0002.08,0001.55
2022-03-13 19:55:00,,0816.9,5.01,0.00,26.9,26.3,00.0,35.8,28.7,07.7,0000.0,0006.14,0002.08,0001.58
2022-03-13 19:56:00,,0816.9,5.00,0.00,26.9,26.3,00.0,35.8,28.7,07.9,0000.0,0006.31,0002.19,0001.63
2022-03-13 19:57:00,,0817.0,5.00,0.00,26.9,26.3,00.0,35.8,28.7,08.5,0000.0,0006.23,0002.24,0001.68
2022-03-13 19:58:00,,0816.9,4.99,0.00,26.9,26.3,00.0,35.8,28.7,08.8,0000.0,0005.73,0002.24,0001.71
2022-03-13 19:59:00,,0817.2,5.00,0.00,27.0,26.3,00.0,35.8,28.7,08.2,0000.0,0005.49,0002.30,0001.76
