Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-10 22:00:00,SystemResetWarning,0820.0,5.00,000.00,027.9,025.5,000.0,036.3,029.6,8.0,0000.0,0011.16,0004.15,0003.64
2023-10-10 22:01:00,SystemResetWarning,0820.1,4.99,000.00,027.9,025.9,000.0,036.4,029.7,8.0,0000.0,0010.08,0004.00,0003.50
2023-10-10 22:02:00,SystemResetWarning,0820.1,5.00,000.00,028.0,026.2,000.0,036.4,029.8,8.4,0000.0,0009.59,0003.90,0003.43
2023-10-10 22:03:00,SystemResetWarning,0819.9,5.00,000.00,028.0,026.6,000.0,036.4,029.9,8.5,0000.0,0009.27,0003.92,0003.45
2023-10-10 22:04:00,SystemResetWarning,0820.1,5.00,000.00,028.1,026.8,000.0,036.4,030.0,8.6,0000.0,0008.80,0003.97,0003.54
2023-10-10 22:05:00,SystemResetWarning,0820.1,4.99,000.00,028.1,026.9,000.0,036.4,030.0,8.6,0000.0,0008.67,0004.11,0003.73
2023-10-10 22:06:00,SystemResetWarning,0820.0,4.98,000.00,028.1,025.5,000.0,036.4,029.9,8.6,0000.0,0008.96,0004.41,0004.03
2023-10-10 22:07:00,SystemResetWarning,0819.9,5.00,000.00,028.1,024.1,000.0,036.4,029.7,9.1,-000.3,0009.27,0004.82,0004.45
2023-10-10 22:08:00,SystemResetWarning,0820.0,5.01,000.00,028.0,024.1,000.0,036.3,029.6,9.4,-000.2,0009.30,0005.00,0004.65
2023-10-10 22:09:00,SystemResetWarning,0820.0,5.01,000.00,027.9,024.4,000.0,036.3,029.4,9.5,-000.4,0009.03,0004.97,0004.65
2023-10-10 22:10:00,SystemResetWarning,0819.9,5.00,000.00,027.9,024.9,000.0,036.3,029.4,9.6,-000.3,0008.65,0005.02,0004.70
2023-10-10 22:11:00,SystemResetWarning,0820.1,4.99,000.00,027.9,025.3,000.0,036.3,029.5,9.5,-001.1,0008.97,0005.26,0004.92
2023-10-10 22:12:00,SystemResetWarning,0820.1,5.01,000.00,027.9,025.7,000.0,036.3,029.6,9.5,-000.6,0009.55,0005.46,0005.13
2023-10-10 22:13:00,SystemResetWarning,0820.0,5.00,000.00,027.9,026.1,000.0,036.4,029.7,9.5,-000.2,0009.83,0005.73,0005.39
2023-10-10 22:14:00,SystemResetWarning,0820.1,5.00,000.00,028.0,026.4,000.0,036.4,029.8,9.3,0000.3,0010.08,0005.90,0005.58
2023-10-10 22:15:00,SystemResetWarning,0820.0,4.99,000.00,028.0,026.7,000.0,036.4,029.9,9.2,-000.1,0010.30,0006.05,0005.72
2023-10-10 22:16:00,SystemResetWarning,0820.0,4.99,000.00,028.1,026.9,000.0,036.4,029.9,9.2,-000.7,0010.23,0006.17,0005.84
2023-10-10 22:17:00,SystemResetWarning,0820.1,4.99,000.00,028.1,027.1,000.0,036.5,030.0,9.3,-000.6,0010.27,0006.22,0005.88
2023-10-10 22:18:00,SystemResetWarning,0820.1,4.99,000.00,028.2,026.9,000.0,036.5,030.1,9.2,0000.6,0010.31,0006.22,0005.84
2023-10-10 22:19:00,SystemResetWarning,0820.0,5.00,000.00,028.2,025.3,000.0,036.4,029.9,9.4,0002.5,0010.36,0006.30,0005.92
2023-10-10 22:20:00,SystemResetWarning,0820.0,5.00,000.00,028.1,024.1,000.0,036.4,029.7,9.6,0003.3,0010.58,0006.57,0006.19
2023-10-10 22:21:00,SystemResetWarning,0820.0,5.02,000.00,028.0,024.2,000.0,036.3,029.6,9.6,0003.3,0010.64,0006.78,0006.40
2023-10-10 22:22:00,SystemResetWarning,0820.2,5.00,000.00,027.9,024.5,000.0,036.3,029.4,9.6,0003.5,0010.56,0006.81,0006.46
2023-10-10 22:23:00,SystemResetWarning,0820.0,5.00,000.00,027.9,025.0,000.0,036.4,029.5,9.7,0003.4,0010.00,0006.87,0006.51
2023-10-10 22:24:00,SystemResetWarning,0820.0,4.99,000.00,027.9,025.4,000.0,036.4,029.5,9.9,0003.4,0009.82,0006.87,0006.53
2023-10-10 22:25:00,SystemResetWarning,0820.0,5.00,000.00,027.9,025.8,000.0,036.4,029.6,9.8,0003.7,0009.69,0006.90,0006.58
2023-10-10 22:26:00,SystemResetWarning,0820.1,5.00,000.00,027.9,026.1,000.0,036.4,029.7,9.6,0004.2,0009.61,0006.86,0006.54
2023-10-10 22:27:00,SystemResetWarning,0820.0,5.00,000.00,028.0,026.4,000.0,036.4,029.8,9.8,0004.6,0009.47,0006.80,0006.48
2023-10-10 22:28:00,SystemResetWarning,0820.2,5.01,000.00,028.0,026.7,000.0,036.4,029.9,9.9,0004.6,0009.77,0006.71,0006.40
2023-10-10 22:29:00,SystemResetWarning,0820.0,5.00,000.00,028.1,026.9,000.0,036.4,030.0,9.9,0004.7,0009.87,0006.55,0006.28
2023-10-10 22:30:00,SystemResetWarning,0820.0,4.99,000.00,028.2,027.1,000.0,036.5,030.0,9.9,0004.6,0009.87,0006.39,0006.10
2023-10-10 22:31:00,SystemResetWarning,0820.1,4.99,000.00,028.2,027.2,000.0,036.5,030.1,9.7,0004.0,0009.95,0006.30,0006.00
2023-10-10 22:32:00,SystemResetWarning,0820.0,5.00,000.00,028.2,025.9,000.0,036.5,030.0,9.5,0004.2,0010.27,0006.22,0005.92
2023-10-10 22:33:00,SystemResetWarning,0820.1,5.00,000.00,028.2,024.2,000.0,036.4,029.8,9.4,0003.8,0010.32,0006.15,0005.83
2023-10-10 22:34:00,SystemResetWarning,0820.0,5.01,000.00,028.1,024.0,000.0,036.4,029.7,9.6,0003.6,0010.76,0006.21,0005.87
2023-10-10 22:35:00,SystemResetWarning,0819.9,5.02,000.00,028.0,024.3,000.0,036.3,029.5,10.0,0003.9,0010.97,0006.33,0005.97
2023-10-10 22:36:00,SystemResetWarning,0820.0,4.99,000.00,027.9,024.8,000.0,036.4,029.5,10.2,0003.0,0011.11,0006.43,0006.07
2023-10-10 22:37:00,SystemResetWarning,0819.9,5.00,000.00,027.9,025.2,000.0,036.4,029.5,10.2,0002.6,0011.27,0006.61,0006.24
2023-10-10 22:38:00,SystemResetWarning,0819.8,5.00,000.00,027.9,025.6,000.0,036.4,029.6,9.9,0001.8,0011.39,0006.69,0006.33
2023-10-10 22:39:00,SystemResetWarning,0819.8,5.00,000.00,027.9,026.0,000.0,036.4,029.7,9.6,0002.3,0011.34,0006.70,0006.32
2023-10-10 22:40:00,SystemResetWarning,0819.9,5.01,000.00,028.0,026.3,000.0,036.4,029.8,9.7,0002.3,0011.04,0006.73,0006.32
2023-10-10 22:41:00,SystemResetWarning,0819.9,5.00,000.00,028.0,026.6,000.0,036.4,029.8,9.6,0001.9,0011.58,0006.77,0006.36
2023-10-10 22:42:00,SystemResetWarning,0819.9,5.00,000.00,028.1,026.8,000.0,036.5,029.9,9.4,0002.2,0012.08,0006.82,0006.39
2023-10-10 22:43:00,SystemResetWarning,0820.0,4.99,000.00,028.1,027.0,000.0,036.5,030.0,9.4,0002.2,0011.84,0006.75,0006.27
2023-10-10 22:44:00,SystemResetWarning,0820.0,5.00,000.00,028.2,027.2,000.0,036.5,030.1,9.6,0002.6,0012.34,0006.65,0006.11
2023-10-10 22:45:00,SystemResetWarning,0820.0,4.99,000.00,028.2,026.5,000.0,036.5,030.1,9.6,0002.9,0012.27,0006.38,0005.82
2023-10-10 22:46:00,SystemResetWarning,0819.9,5.00,000.00,028.2,024.7,000.0,036.5,029.8,9.7,0002.6,0012.04,0005.99,0005.40
2023-10-10 22:47:00,SystemResetWarning,0820.0,5.00,000.00,028.1,024.0,000.0,036.4,029.6,9.8,0002.6,0012.45,0005.64,0004.96
2023-10-10 22:48:00,SystemResetWarning,0819.9,5.01,000.00,028.0,024.2,000.0,036.3,029.5,9.8,0000.0,0012.52,0005.30,0004.54
2023-10-10 22:49:00,SystemResetWarning,0819.9,5.01,000.00,027.9,024.6,000.0,036.4,029.4,9.8,0000.0,0014.67,0005.01,0004.18
2023-10-10 22:50:00,SystemResetWarning,0820.1,5.00,000.00,027.9,025.0,000.0,036.4,029.5,9.8,0000.0,0015.01,0004.81,0003.97
2023-10-10 22:51:00,SystemResetWarning,0819.9,4.99,000.00,027.9,025.4,000.0,036.4,029.5,9.7,0000.0,0014.83,0004.64,0003.80
2023-10-10 22:52:00,SystemResetWarning,0820.0,5.00,000.00,027.9,025.8,000.0,036.4,029.6,9.9,0000.0,0014.46,0004.48,0003.60
2023-10-10 22:53:00,SystemResetWarning,0820.3,5.01,000.00,027.9,026.1,000.0,036.4,029.7,10.0,0000.0,0013.80,0004.34,0003.40
2023-10-10 22:54:00,SystemResetWarning,0820.0,5.01,000.00,028.0,026.4,000.0,036.4,029.8,10.0,0000.0,0013.53,0004.20,0003.24
2023-10-10 22:55:00,SystemResetWarning,0820.0,4.99,000.00,028.0,026.7,000.0,036.4,029.9,10.0,0000.0,0013.35,0004.12,0003.19
2023-10-10 22:56:00,SystemResetWarning,0820.1,4.99,000.00,028.1,026.9,000.0,036.5,029.9,10.1,0000.0,0013.54,0004.07,0003.16
2023-10-10 22:57:00,SystemResetWarning,0820.1,4.99,000.00,028.1,027.1,000.0,036.5,030.0,10.2,0000.0,0013.96,0004.10,0003.17
2023-10-10 22:58:00,SystemResetWarning,0820.0,5.00,000.00,028.2,027.3,000.0,036.5,030.1,10.3,0000.0,0013.63,0004.14,0003.20
2023-10-10 22:59:00,SystemResetWarning,0820.0,5.00,000.00,028.3,027.1,000.0,036.5,030.1,10.3,0000.0,0013.65,0004.16,0003.22
