Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-14 21:00:00,SystemResetWarning,0829.9,5.00,000.00,027.5,025.4,000.0,035.7,028.8,6.0,0000.0,0005.06,0001.67,0001.27
2023-11-14 21:01:00,SystemResetWarning,0829.8,5.00,000.00,027.5,025.7,000.0,035.7,028.9,5.9,0000.0,0005.32,0001.68,0001.28
2023-11-14 21:02:00,SystemResetWarning,0829.8,5.01,000.00,027.5,025.9,000.0,035.7,029.0,5.9,0000.0,0005.33,0001.67,0001.29
2023-11-14 21:03:00,SystemResetWarning,0829.8,5.00,000.00,027.5,026.2,000.0,035.7,029.0,5.8,0000.0,0005.25,0001.66,0001.29
2023-11-14 21:04:00,SystemResetWarning,0829.8,5.00,000.00,027.6,026.4,000.0,035.7,029.1,5.8,0000.0,0005.17,0001.65,0001.30
2023-11-14 21:05:00,SystemResetWarning,0829.8,5.00,000.00,027.6,026.5,000.0,035.8,029.2,5.9,0000.0,0005.13,0001.61,0001.30
2023-11-14 21:06:00,SystemResetWarning,0829.8,5.00,000.00,027.7,026.7,000.0,035.8,029.2,5.9,0000.0,0005.66,0001.63,0001.29
2023-11-14 21:07:00,SystemResetWarning,0829.8,5.00,000.00,027.7,026.8,000.0,035.8,029.3,5.9,0000.0,0005.95,0001.62,0001.28
2023-11-14 21:08:00,SystemResetWarning,0829.9,5.00,000.00,027.7,026.9,000.0,035.8,029.4,5.9,0000.0,0006.20,0001.66,0001.29
2023-11-14 21:09:00,SystemResetWarning,0829.8,5.00,000.00,027.8,027.0,000.0,035.8,029.4,5.9,0000.0,0003.96,0001.66,0001.29
2023-11-14 21:10:00,SystemResetWarning,0829.8,5.00,000.00,027.8,027.1,000.0,035.9,029.5,5.6,0000.0,0003.54,0001.61,0001.28
2023-11-14 21:11:00,SystemResetWarning,0829.9,5.00,000.00,027.9,027.2,000.0,035.9,029.5,5.4,0000.0,0003.62,0001.60,0001.27
2023-11-14 21:12:00,SystemResetWarning,0829.9,4.99,000.00,027.9,027.0,000.0,035.9,029.6,5.5,0000.0,0003.36,0001.58,0001.26
2023-11-14 21:13:00,SystemResetWarning,0829.8,4.99,000.00,027.9,025.3,000.0,035.9,029.3,5.6,0000.0,0003.24,0001.55,0001.25
2023-11-14 21:14:00,SystemResetWarning,0829.8,5.00,000.00,027.7,023.7,000.0,035.9,029.0,5.5,0000.0,0003.33,0001.59,0001.25
2023-11-14 21:15:00,SystemResetWarning,0829.8,5.02,000.00,027.6,023.8,000.0,035.8,028.7,5.5,0000.0,0003.37,0001.56,0001.24
2023-11-14 21:16:00,SystemResetWarning,0829.8,5.00,000.00,027.5,024.2,000.0,035.8,028.4,5.7,0000.0,0003.39,0001.56,0001.22
2023-11-14 21:17:00,SystemResetWarning,0829.7,5.00,000.00,027.4,024.6,000.0,035.8,028.5,5.8,0000.0,0002.89,0001.55,0001.22
2023-11-14 21:18:00,SystemResetWarning,0829.7,5.00,000.00,027.4,025.0,000.0,035.7,028.6,5.9,0000.0,0002.56,0001.54,0001.21
2023-11-14 21:19:00,SystemResetWarning,0829.7,5.00,000.00,027.4,025.4,000.0,035.7,028.7,5.9,0000.0,0002.46,0001.49,0001.20
2023-11-14 21:20:00,SystemResetWarning,0829.7,4.99,000.00,027.4,025.7,000.0,035.7,028.9,5.9,0000.0,0002.33,0001.46,0001.19
2023-11-14 21:21:00,SystemResetWarning,0829.7,5.00,000.00,027.5,025.9,000.0,035.7,029.0,5.9,0000.0,0002.33,0001.46,0001.19
2023-11-14 21:22:00,SystemResetWarning,0829.7,5.00,000.00,027.5,026.2,000.0,035.7,029.0,5.8,0000.0,0002.33,0001.47,0001.20
2023-11-14 21:23:00,SystemResetWarning,0829.7,5.00,000.00,027.5,026.3,000.0,035.7,029.1,5.6,0000.0,0002.22,0001.45,0001.19
2023-11-14 21:24:00,SystemResetWarning,0829.8,5.01,000.00,027.6,026.5,000.0,035.7,029.2,5.6,0000.0,0002.44,0001.46,0001.19
2023-11-14 21:25:00,SystemResetWarning,0829.7,5.00,000.00,027.6,026.6,000.0,035.7,029.2,5.5,0000.0,0002.42,0001.43,0001.19
2023-11-14 21:26:00,SystemResetWarning,0829.8,4.99,000.00,027.7,026.7,000.0,035.8,029.3,5.5,0000.0,0002.61,0001.45,0001.19
2023-11-14 21:27:00,SystemResetWarning,0829.8,5.00,000.00,027.7,026.9,000.0,035.8,029.3,5.5,0000.0,0003.13,0001.44,0001.20
2023-11-14 21:28:00,SystemResetWarning,0829.8,5.00,000.00,027.8,027.0,000.0,035.8,029.4,5.6,0000.0,0003.38,0001.43,0001.20
2023-11-14 21:29:00,SystemResetWarning,0829.8,5.00,000.00,027.8,027.0,000.0,035.9,029.4,5.6,0000.0,0003.49,0001.47,0001.21
2023-11-14 21:30:00,SystemResetWarning,0829.8,5.00,000.00,027.9,027.1,000.0,035.9,029.5,5.4,0000.0,0003.75,0001.47,0001.22
2023-11-14 21:31:00,SystemResetWarning,0829.9,5.00,000.00,027.9,027.2,000.0,035.9,029.5,5.3,0000.0,0003.72,0001.47,0001.21
2023-11-14 21:32:00,SystemResetWarning,0829.9,5.00,000.00,028.0,027.3,000.0,036.0,029.6,5.2,0000.0,0004.59,0001.49,0001.22
2023-11-14 21:33:00,SystemResetWarning,0829.9,4.99,000.00,028.0,026.8,000.0,036.0,029.6,5.3,0000.0,0004.54,0001.47,0001.22
2023-11-14 21:34:00,SystemResetWarning,0829.8,5.00,000.00,027.9,024.9,000.0,036.0,029.3,5.3,0000.0,0004.47,0001.44,0001.20
2023-11-14 21:35:00,SystemResetWarning,0829.8,5.02,000.00,027.8,023.7,000.0,035.9,029.0,5.3,0000.0,0004.27,0001.44,0001.20
2023-11-14 21:36:00,SystemResetWarning,0829.8,5.01,000.00,027.7,023.9,000.0,035.9,028.7,5.3,0000.0,0004.27,0001.47,0001.20
2023-11-14 21:37:00,SystemResetWarning,0829.8,5.00,000.00,027.5,024.3,000.0,035.8,028.5,5.3,0000.0,0004.05,0001.46,0001.19
2023-11-14 21:38:00,SystemResetWarning,0829.9,5.00,000.00,027.5,024.8,000.0,035.8,028.6,5.2,0000.0,0003.43,0001.43,0001.17
2023-11-14 21:39:00,SystemResetWarning,0829.8,5.01,000.00,027.5,025.2,000.0,035.8,028.7,5.2,0000.0,0003.45,0001.40,0001.16
2023-11-14 21:40:00,SystemResetWarning,0829.9,5.00,000.00,027.5,025.5,000.0,035.8,028.8,5.2,0000.0,0003.62,0001.39,0001.14
2023-11-14 21:41:00,SystemResetWarning,0829.8,5.00,000.00,027.5,025.8,000.0,035.8,028.9,5.1,0000.0,0003.57,0001.45,0001.14
2023-11-14 21:42:00,SystemResetWarning,0829.8,5.00,000.00,027.5,026.1,000.0,035.8,029.0,4.9,0000.0,0003.57,0001.45,0001.13
2023-11-14 21:43:00,SystemResetWarning,0829.8,5.00,000.00,027.6,026.3,000.0,035.8,029.1,4.9,0000.0,0002.78,0001.43,0001.11
2023-11-14 21:44:00,SystemResetWarning,0829.8,5.00,000.00,027.6,026.5,000.0,035.8,029.2,5.0,0000.0,0002.88,0001.46,0001.10
2023-11-14 21:45:00,SystemResetWarning,0829.8,4.99,000.00,027.6,026.6,000.0,035.8,029.2,4.9,0000.0,0002.97,0001.48,0001.10
2023-11-14 21:46:00,SystemResetWarning,0829.8,5.00,000.00,027.7,026.7,000.0,035.8,029.3,4.9,0000.0,0003.10,0001.47,0001.09
2023-11-14 21:47:00,SystemResetWarning,0829.8,5.01,000.00,027.7,026.8,000.0,035.8,029.3,4.9,0000.0,0003.98,0001.44,0001.07
2023-11-14 21:48:00,SystemResetWarning,0829.8,5.01,000.00,027.8,026.9,000.0,035.9,029.4,4.9,0000.0,0005.81,0001.41,0001.06
2023-11-14 21:49:00,SystemResetWarning,0829.8,5.01,000.00,027.8,027.0,000.0,035.9,029.4,4.9,0000.0,0006.62,0001.42,0001.06
2023-11-14 21:50:00,SystemResetWarning,0829.9,5.00,000.00,027.9,027.1,000.0,035.9,029.5,5.0,0000.0,0006.50,0001.41,0001.04
2023-11-14 21:51:00,SystemResetWarning,0829.9,5.00,000.00,027.9,027.2,000.0,035.9,029.5,4.9,0000.0,0006.65,0001.35,0001.03
2023-11-14 21:52:00,SystemResetWarning,0829.9,5.00,000.00,027.9,027.2,000.0,036.0,029.5,4.9,0000.0,0006.34,0001.29,0001.02
2023-11-14 21:53:00,SystemResetWarning,0830.0,5.00,000.00,028.0,027.3,000.0,036.0,029.6,4.9,0000.0,0006.40,0001.31,0001.03
2023-11-14 21:54:00,SystemResetWarning,0830.0,4.99,000.00,028.0,027.2,000.0,036.0,029.6,4.5,0000.0,0006.41,0001.33,0001.02
2023-11-14 21:55:00,SystemResetWarning,0829.9,4.99,000.00,028.0,025.5,000.0,036.0,029.4,4.8,0000.0,0006.37,0001.31,0001.02
2023-11-14 21:56:00,SystemResetWarning,0829.9,5.00,000.00,027.9,023.7,000.0,036.0,029.0,5.1,0000.0,0006.88,0001.31,0001.02
2023-11-14 21:57:00,SystemResetWarning,0829.9,5.01,000.00,027.7,023.6,000.0,035.9,028.8,5.0,0000.0,0007.33,0001.34,0001.02
2023-11-14 21:58:00,SystemResetWarning,0829.9,5.01,000.00,027.6,024.0,000.0,035.9,028.5,5.0,0000.0,0007.04,0001.36,0001.02
2023-11-14 21:59:00,SystemResetWarning,0829.9,5.00,000.00,027.5,024.5,000.0,035.8,028.5,5.2,0000.0,0005.60,0001.38,0001.02
