Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-24 02:00:00,SystemResetWarning,0825.9,5.00,000.00,026.3,025.1,000.0,034.6,027.6,14.7,0001.3,0022.32,0010.14,0008.95
2024-01-24 02:01:00,SystemResetWarning,0825.9,5.00,000.00,026.3,025.1,000.0,034.6,027.6,14.9,0001.2,0021.93,0010.13,0008.92
2024-01-24 02:02:00,SystemResetWarning,0826.0,5.00,000.00,026.3,025.1,000.0,034.6,027.6,15.5,0001.6,0021.52,0010.12,0008.91
2024-01-24 02:03:00,SystemResetWarning,0825.9,5.00,000.00,026.3,025.0,000.0,034.6,027.6,15.7,0001.7,0021.35,0010.02,0008.87
2024-01-24 02:04:00,SystemResetWarning,0825.9,4.99,000.00,026.3,025.0,000.0,034.6,027.6,16.0,0001.9,0019.82,0009.92,0008.84
2024-01-24 02:05:00,SystemResetWarning,0825.9,4.99,000.00,026.3,025.0,000.0,034.6,027.6,16.3,0002.2,0019.16,0009.83,0008.81
2024-01-24 02:06:00,SystemResetWarning,0825.9,5.00,000.00,026.2,025.0,000.0,034.6,027.6,16.4,0002.3,0019.49,0009.68,0008.76
2024-01-24 02:07:00,SystemResetWarning,0825.9,5.00,000.00,026.2,025.0,000.0,034.6,027.5,15.9,0002.2,0019.03,0009.58,0008.73
2024-01-24 02:08:00,SystemResetWarning,0825.9,5.00,000.00,026.2,024.9,000.0,034.6,027.5,15.7,0002.6,0017.45,0009.50,0008.69
2024-01-24 02:09:00,SystemResetWarning,0825.9,5.00,000.00,026.2,024.9,000.0,034.6,027.5,15.8,0002.7,0017.06,0009.43,0008.66
2024-01-24 02:10:00,SystemResetWarning,0825.8,4.99,000.00,026.2,024.9,000.0,034.6,027.5,16.1,0003.1,0017.37,0009.39,0008.63
2024-01-24 02:11:00,SystemResetWarning,0825.9,5.00,000.00,026.2,024.9,000.0,034.6,027.5,16.1,0003.4,0018.11,0009.38,0008.61
2024-01-24 02:12:00,SystemResetWarning,0825.9,5.00,000.00,026.2,024.9,000.0,034.6,027.5,16.0,0003.5,0017.95,0009.32,0008.57
2024-01-24 02:13:00,SystemResetWarning,0825.8,5.00,000.00,026.2,024.9,000.0,034.5,027.5,16.2,0003.2,0017.91,0009.23,0008.50
2024-01-24 02:14:00,SystemResetWarning,0825.8,5.00,000.00,026.1,024.9,000.0,034.5,027.5,16.3,0002.8,0018.11,0009.17,0008.44
2024-01-24 02:15:00,SystemResetWarning,0825.8,5.00,000.00,026.1,024.8,000.0,034.5,027.4,16.4,0002.6,0018.32,0009.10,0008.39
2024-01-24 02:16:00,SystemResetWarning,0825.9,5.00,000.00,026.1,024.8,000.0,034.5,027.4,15.9,0002.3,0018.38,0009.05,0008.33
2024-01-24 02:17:00,SystemResetWarning,0825.9,5.00,000.00,026.1,024.8,000.0,034.5,027.4,15.8,0002.3,0017.27,0008.98,0008.27
2024-01-24 02:18:00,SystemResetWarning,0825.9,5.00,000.00,026.1,024.8,000.0,034.5,027.4,16.0,0002.4,0016.71,0008.89,0008.18
2024-01-24 02:19:00,SystemResetWarning,0825.9,5.00,000.00,026.1,024.8,000.0,034.5,027.4,16.2,0002.4,0016.61,0008.84,0008.11
2024-01-24 02:20:00,SystemResetWarning,0825.9,5.00,000.00,026.1,024.8,000.0,034.5,027.4,16.5,0002.0,0017.07,0008.78,0008.05
2024-01-24 02:21:00,SystemResetWarning,0825.9,5.00,000.00,026.1,024.8,000.0,034.5,027.4,16.7,0002.2,0016.38,0008.68,0007.97
2024-01-24 02:22:00,SystemResetWarning,0825.9,5.00,000.00,026.1,024.8,000.0,034.5,027.4,16.7,0002.2,0015.44,0008.55,0007.89
2024-01-24 02:23:00,SystemResetWarning,0825.9,5.00,000.00,026.1,024.9,000.0,034.5,027.4,16.9,0002.3,0015.00,0008.42,0007.78
2024-01-24 02:24:00,SystemResetWarning,0825.9,5.00,000.00,026.0,024.9,000.0,034.5,027.4,17.0,0002.4,0014.95,0008.30,0007.66
2024-01-24 02:25:00,SystemResetWarning,0825.9,5.00,000.00,026.1,025.0,000.0,034.5,027.4,16.7,0002.6,0013.89,0008.09,0007.46
2024-01-24 02:26:00,SystemResetWarning,0825.9,5.00,000.00,026.1,025.0,000.0,034.5,027.4,16.7,0002.5,0013.77,0007.88,0007.24
2024-01-24 02:27:00,SystemResetWarning,0826.0,5.00,000.00,026.0,025.0,000.0,034.5,027.4,16.4,0002.6,0013.62,0007.58,0006.96
2024-01-24 02:28:00,SystemResetWarning,0825.9,5.00,000.00,026.1,025.0,000.0,034.5,027.5,15.8,0002.7,0013.38,0007.31,0006.67
2024-01-24 02:29:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.0,000.0,034.4,027.4,16.0,0002.8,0013.11,0007.01,0006.40
2024-01-24 02:30:00,SystemResetWarning,0825.9,4.99,000.00,026.0,025.1,000.0,034.4,027.5,16.5,0002.5,0012.37,0006.76,0006.15
2024-01-24 02:31:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.0,000.0,034.4,027.5,16.7,0002.5,0011.50,0006.51,0005.89
2024-01-24 02:32:00,SystemResetWarning,0825.9,5.01,000.00,026.0,025.0,000.0,034.4,027.4,16.3,0002.1,0011.36,0006.24,0005.65
2024-01-24 02:33:00,SystemResetWarning,0825.9,5.01,000.00,026.0,025.0,000.0,034.4,027.4,16.3,0001.8,0011.06,0005.99,0005.39
2024-01-24 02:34:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.0,000.0,034.4,027.4,16.7,0001.4,0010.87,0005.83,0005.22
2024-01-24 02:35:00,SystemResetWarning,0825.9,5.00,000.00,026.1,025.0,000.0,034.4,027.4,16.8,0001.6,0010.11,0005.62,0005.04
2024-01-24 02:36:00,SystemResetWarning,0825.9,4.99,000.00,026.1,024.9,000.0,034.4,027.4,16.8,0000.1,0010.58,0005.50,0004.90
2024-01-24 02:37:00,SystemResetWarning,0825.9,4.99,000.00,026.0,024.9,000.0,034.4,027.4,17.0,0000.0,0010.97,0005.38,0004.78
2024-01-24 02:38:00,SystemResetWarning,0825.9,4.99,000.00,026.0,024.9,000.0,034.4,027.4,16.8,0000.0,0010.84,0005.33,0004.72
2024-01-24 02:39:00,SystemResetWarning,0825.9,5.00,000.00,026.0,024.9,000.0,034.4,027.4,16.5,0000.0,0011.33,0005.33,0004.70
2024-01-24 02:40:00,SystemResetWarning,0825.9,5.01,000.00,026.0,024.9,000.0,034.4,027.4,16.4,0000.0,0011.50,0005.33,0004.69
2024-01-24 02:41:00,SystemResetWarning,0825.9,5.00,000.00,026.0,024.9,000.0,034.4,027.4,16.4,0000.0,0011.48,0005.19,0004.58
2024-01-24 02:42:00,SystemResetWarning,0825.9,5.00,000.00,026.0,024.8,000.0,034.4,027.4,16.7,0000.0,0011.30,0005.01,0004.42
2024-01-24 02:43:00,SystemResetWarning,0825.9,5.01,000.00,026.0,024.8,000.0,034.4,027.3,17.3,0000.0,0010.87,0004.80,0004.24
2024-01-24 02:44:00,SystemResetWarning,0825.8,5.00,000.00,026.0,024.8,000.0,034.4,027.3,17.4,0000.0,0010.58,0004.61,0004.10
2024-01-24 02:45:00,SystemResetWarning,0825.9,5.00,000.00,026.0,024.8,000.0,034.4,027.3,17.3,0000.0,0010.79,0004.48,0004.00
2024-01-24 02:46:00,SystemResetWarning,0825.9,5.00,000.00,026.0,024.7,000.0,034.3,027.3,17.5,0000.0,0010.74,0004.39,0003.90
2024-01-24 02:47:00,SystemResetWarning,0825.9,5.00,000.00,026.0,024.7,000.0,034.3,027.3,17.7,0000.0,0009.93,0004.27,0003.82
2024-01-24 02:48:00,SystemResetWarning,0825.9,5.00,000.00,026.0,024.7,000.0,034.3,027.3,17.6,0000.0,0009.00,0004.15,0003.73
2024-01-24 02:49:00,SystemResetWarning,0825.9,5.00,000.00,026.0,024.7,000.0,034.3,027.3,17.7,0000.0,0008.31,0004.06,0003.64
2024-01-24 02:50:00,SystemResetWarning,0825.9,5.00,000.00,026.0,024.6,000.0,034.3,027.3,17.8,0000.0,0007.62,0003.88,0003.50
2024-01-24 02:51:00,SystemResetWarning,0825.9,5.00,000.00,025.9,024.6,000.0,034.3,027.3,17.8,0000.0,0006.66,0003.65,0003.32
2024-01-24 02:52:00,SystemResetWarning,0825.9,5.00,000.00,025.9,024.6,000.0,034.3,027.3,17.5,0000.0,0006.06,0003.48,0003.18
2024-01-24 02:53:00,SystemResetWarning,0825.9,5.00,000.00,025.9,024.6,000.0,034.3,027.3,17.3,0000.0,0005.97,0003.47,0003.14
2024-01-24 02:54:00,SystemResetWarning,0825.9,5.00,000.00,025.9,024.6,000.0,034.3,027.3,17.2,0000.0,0006.44,0003.52,0003.15
2024-01-24 02:55:00,SystemResetWarning,0825.9,5.01,000.00,025.9,024.6,000.0,034.3,027.2,17.2,0000.0,0006.53,0003.50,0003.12
2024-01-24 02:56:00,SystemResetWarning,0825.9,5.00,000.00,025.9,024.6,000.0,034.3,027.2,17.3,0000.0,0005.81,0003.40,0002.99
2024-01-24 02:57:00,SystemResetWarning,0826.0,5.00,000.00,025.9,024.6,000.0,034.3,027.2,17.3,0000.0,0005.27,0003.31,0002.87
2024-01-24 02:58:00,SystemResetWarning,0825.9,4.99,000.00,025.9,024.6,000.0,034.3,027.2,17.3,0000.0,0005.72,0003.21,0002.72
2024-01-24 02:59:00,SystemResetWarning,0825.9,4.99,000.00,025.9,024.5,000.0,034.3,027.2,17.3,0000.0,0005.57,0003.13,0002.57
