Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-13 14:00:00,,0814.7,5.00,0.00,22.4,21.8,00.0,31.5,24.0,13.9,0000.0,0001.00,0005.97,0000.46
2021-10-13 14:01:00,,0814.4,5.00,0.00,22.4,21.7,00.0,31.5,24.0,13.5,0000.0,0000.93,0004.82,0000.48
2021-10-13 14:02:00,,0814.5,5.00,0.00,22.3,21.6,00.0,31.5,24.0,12.8,0000.0,0000.89,0004.62,0000.48
2021-10-13 14:03:00,,0814.3,4.99,0.00,22.3,21.5,00.0,31.5,23.9,12.6,0000.0,0000.87,0004.77,0000.49
2021-10-13 14:04:00,,0814.4,5.01,0.00,22.3,21.5,00.0,31.5,23.9,12.2,0000.0,0000.87,0003.53,0000.49
2021-10-13 14:05:00,,0814.6,5.00,0.00,22.3,21.5,00.0,31.5,23.9,13.4,0000.0,0000.89,0002.87,0000.49
2021-10-13 14:06:00,,0814.2,4.98,0.00,22.2,21.4,00.0,31.5,23.9,12.8,0000.0,0000.91,0002.93,0000.49
2021-10-13 14:07:00,,0814.6,5.01,0.00,22.2,21.4,00.0,31.4,23.8,14.7,0000.0,0000.94,0002.93,0000.50
2021-10-13 14:08:00,,0814.8,5.00,0.00,22.1,21.3,00.0,31.4,23.8,16.1,0000.0,0000.97,0002.91,0000.52
2021-10-13 14:09:00,,0814.4,5.01,0.00,22.1,21.3,00.0,31.4,23.8,15.9,0000.0,0001.05,0003.04,0000.54
2021-10-13 14:10:00,,0814.6,4.99,0.00,22.1,21.2,00.0,31.4,23.7,15.8,0000.0,0001.05,0003.17,0000.52
2021-10-13 14:11:00,,0814.9,5.00,0.00,22.0,21.2,00.0,31.4,23.7,14.0,0000.0,0001.06,0003.40,0000.51
2021-10-13 14:12:00,,0814.3,5.00,0.00,22.0,21.2,00.0,31.3,23.6,13.8,0000.0,0001.05,0003.52,0000.50
2021-10-13 14:13:00,,0814.3,5.00,0.00,22.0,21.1,00.0,31.3,23.6,12.6,0000.0,0001.04,0003.52,0000.50
2021-10-13 14:14:00,,0814.7,5.01,0.00,22.0,21.1,00.0,31.3,23.6,14.0,0000.0,0001.05,0003.50,0000.50
2021-10-13 14:15:00,,0814.9,5.01,0.00,22.0,21.1,00.0,31.3,23.6,16.2,0000.0,0001.10,0002.93,0000.52
2021-10-13 14:16:00,,0814.8,5.01,0.00,21.9,21.1,00.0,31.3,23.6,16.7,0000.0,0001.15,0003.05,0000.54
2021-10-13 14:17:00,,0814.9,5.01,0.00,21.9,21.0,00.0,31.2,23.5,16.7,0000.0,0001.13,0002.96,0000.55
2021-10-13 14:18:00,,0815.0,5.00,0.00,21.8,20.9,00.0,31.2,23.4,17.0,0000.0,0001.20,0003.12,0000.57
2021-10-13 14:19:00,,0815.1,4.99,0.00,21.8,20.9,00.0,31.2,23.4,16.5,0000.0,0001.23,0003.51,0000.58
2021-10-13 14:20:00,,0815.0,4.99,0.00,21.7,20.8,00.0,31.1,23.3,15.3,0000.0,0001.18,0004.82,0000.57
2021-10-13 14:21:00,,0814.9,5.00,0.00,21.7,20.8,00.0,31.1,23.3,16.8,0000.0,0001.18,0005.23,0000.58
2021-10-13 14:22:00,,0814.9,5.01,0.00,21.7,20.8,00.0,31.1,23.3,17.0,0000.0,0001.17,0005.13,0000.58
2021-10-13 14:23:00,,0814.8,4.99,0.00,21.7,20.8,00.0,31.1,23.3,17.3,0000.0,0001.19,0005.26,0000.59
2021-10-13 14:24:00,,0814.8,4.99,0.00,21.7,20.8,00.0,31.0,23.3,17.1,0000.0,0001.22,0005.38,0000.61
2021-10-13 14:25:00,,0815.0,5.01,0.00,21.6,20.8,00.0,31.0,23.3,17.3,0000.0,0001.23,0005.81,0000.62
2021-10-13 14:26:00,,0815.0,4.99,0.00,21.6,20.9,00.0,31.0,23.3,17.1,0000.0,0001.23,0006.15,0000.62
2021-10-13 14:27:00,,0815.0,5.00,0.00,21.7,21.6,00.0,31.0,23.5,16.4,0000.0,0001.20,0006.15,0000.61
2021-10-13 14:28:00,,0815.1,5.02,0.00,21.9,22.7,00.0,31.1,23.9,16.6,0000.0,0001.21,0006.18,0000.61
2021-10-13 14:29:00,,0814.9,4.98,0.00,22.0,22.8,00.0,31.1,24.0,14.9,0000.0,0001.18,0006.10,0000.61
2021-10-13 14:30:00,,0814.8,5.00,0.00,22.0,22.5,00.0,31.1,24.0,13.0,0000.0,0001.13,0005.79,0000.59
2021-10-13 14:31:00,,0814.8,5.02,0.00,22.0,22.3,00.0,31.1,23.9,13.6,0000.0,0001.09,0004.24,0000.58
2021-10-13 14:32:00,,0814.9,4.99,0.00,22.0,22.1,00.0,31.1,23.9,13.1,0000.0,0001.03,0003.79,0000.56
2021-10-13 14:33:00,,0814.9,5.01,0.00,22.0,22.0,00.0,31.1,23.9,12.4,0000.0,0000.99,0004.16,0000.55
2021-10-13 14:34:00,,0815.1,5.01,0.00,22.0,21.9,00.0,31.1,23.9,12.4,0000.0,0000.97,0003.94,0000.53
2021-10-13 14:35:00,,0814.9,5.00,0.00,22.0,21.8,00.0,31.1,23.8,12.5,0000.0,0000.97,0003.99,0000.51
2021-10-13 14:36:00,,0814.9,5.01,0.00,22.0,21.7,00.0,31.1,23.8,12.9,0000.0,0000.94,0003.70,0000.50
2021-10-13 14:37:00,,0815.0,4.99,0.00,22.0,21.7,00.0,31.1,23.8,15.3,0000.0,0000.95,0003.19,0000.48
2021-10-13 14:38:00,,0815.1,5.02,0.00,22.0,21.6,00.0,31.1,23.8,16.8,0000.0,0000.95,0003.11,0000.48
2021-10-13 14:39:00,,0815.1,4.99,0.00,22.0,21.5,00.0,31.1,23.7,16.7,0000.0,0000.95,0003.09,0000.48
2021-10-13 14:40:00,,0815.1,5.01,0.00,22.0,21.4,00.0,31.1,23.7,17.3,0000.0,0000.97,0003.11,0000.47
2021-10-13 14:41:00,,0815.1,5.00,0.00,21.9,21.3,00.0,31.1,23.6,17.9,0000.0,0001.03,0003.19,0000.48
2021-10-13 14:42:00,,0815.3,4.99,0.00,21.9,21.3,00.0,31.1,23.6,17.4,0000.0,0001.08,0004.42,0000.51
2021-10-13 14:43:00,,0815.5,4.99,0.00,21.9,21.2,00.0,31.1,23.6,17.4,0000.0,0001.13,0004.41,0000.53
2021-10-13 14:44:00,,0815.2,5.00,0.00,21.9,21.2,00.0,31.1,23.6,16.8,0000.0,0001.16,0003.83,0000.54
2021-10-13 14:45:00,,0815.1,5.00,0.00,21.8,21.2,00.0,31.1,23.6,17.0,0000.0,0001.18,0003.80,0000.55
2021-10-13 14:46:00,,0815.2,5.01,0.00,21.8,21.2,00.0,31.0,23.6,17.0,0000.0,0001.20,0004.29,0000.57
2021-10-13 14:47:00,,0815.2,4.99,0.00,21.8,21.1,00.0,31.0,23.5,17.2,0000.0,0001.23,0005.12,0000.59
2021-10-13 14:48:00,,0815.1,5.01,0.00,21.8,21.1,00.0,31.0,23.5,17.3,0000.0,0001.24,0005.27,0000.60
2021-10-13 14:49:00,,0815.1,5.00,0.00,21.8,21.1,00.0,31.0,23.5,17.4,0000.0,0001.29,0006.53,0000.60
2021-10-13 14:50:00,,0815.2,5.00,0.00,21.7,21.1,00.0,31.0,23.4,17.6,0000.0,0001.28,0006.59,0000.59
2021-10-13 14:51:00,,0815.2,4.99,0.00,21.7,21.0,00.0,31.0,23.4,17.5,0000.0,0001.24,0006.64,0000.58
2021-10-13 14:52:00,,0815.3,5.00,0.00,21.7,21.0,00.0,31.0,23.4,17.5,0000.0,0001.19,0006.52,0000.58
2021-10-13 14:53:00,,0815.2,5.02,0.00,21.7,21.0,00.0,30.9,23.3,16.6,0000.0,0001.14,0005.44,0000.57
2021-10-13 14:54:00,,0815.1,4.99,0.00,21.7,21.0,00.0,30.9,23.3,16.6,0000.0,0001.09,0005.07,0000.55
2021-10-13 14:55:00,,0815.6,5.01,0.00,21.6,21.0,00.0,30.9,23.3,16.8,0000.0,0001.08,0005.11,0000.55
2021-10-13 14:56:00,,0815.3,5.00,0.00,21.6,20.9,00.0,30.9,23.3,17.0,0000.0,0001.10,0006.35,0000.56
2021-10-13 14:57:00,,0815.4,5.00,0.00,21.6,20.9,00.0,30.9,23.3,16.6,0000.0,0001.12,0006.04,0000.58
2021-10-13 14:58:00,,0815.3,5.02,0.00,21.6,20.9,00.0,30.9,23.3,16.9,0000.0,0001.12,0004.98,0000.59
2021-10-13 14:59:00,,0815.4,5.00,0.00,21.6,20.9,00.0,30.8,23.3,16.6,0000.0,0001.10,0004.99,0000.59
