Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-09 10:00:00,SystemResetWarning,0828.4,5.00,000.00,025.2,024.5,000.0,033.5,026.9,010.9,0000.0,0004.07,0000.67,0000.39
2024-05-09 10:01:00,SystemResetWarning,0828.4,4.99,000.00,025.2,024.6,000.0,033.5,027.0,011.0,0000.0,0004.66,0000.67,0000.39
2024-05-09 10:02:00,SystemResetWarning,0828.5,5.00,000.00,025.2,024.6,000.0,033.5,026.9,010.8,0000.0,0005.86,0000.64,0000.40
2024-05-09 10:03:00,SystemResetWarning,0828.5,5.01,000.00,025.2,024.6,000.0,033.5,027.0,010.9,0000.0,0006.40,0000.66,0000.40
2024-05-09 10:04:00,SystemResetWarning,0828.6,5.01,000.00,025.2,024.6,000.0,033.5,026.9,011.0,0000.0,0005.70,0000.64,0000.41
2024-05-09 10:05:00,SystemResetWarning,0828.5,5.00,000.00,025.3,024.6,000.0,033.5,027.0,010.7,0000.0,0005.98,0000.64,0000.41
2024-05-09 10:06:00,SystemResetWarning,0828.5,5.00,000.00,025.3,024.6,000.0,033.5,026.9,010.8,0000.0,0006.62,0000.64,0000.42
2024-05-09 10:07:00,SystemResetWarning,0828.5,5.00,000.00,025.3,024.6,000.0,033.5,026.9,010.9,0000.0,0006.47,0000.62,0000.42
2024-05-09 10:08:00,SystemResetWarning,0828.6,5.00,000.00,025.3,024.6,000.0,033.5,027.0,010.9,0000.0,0006.51,0000.62,0000.42
2024-05-09 10:09:00,SystemResetWarning,0828.6,5.00,000.00,025.3,024.6,000.0,033.6,027.0,011.0,0000.0,0006.55,0000.64,0000.42
2024-05-09 10:10:00,SystemResetWarning,0828.6,5.00,000.00,025.3,024.6,000.0,033.5,027.0,010.8,0000.0,0006.35,0000.61,0000.42
2024-05-09 10:11:00,SystemResetWarning,0828.6,5.01,000.00,025.3,024.6,000.0,033.6,027.0,010.9,0000.0,0004.92,0000.60,0000.42
2024-05-09 10:12:00,SystemResetWarning,0828.6,5.00,000.00,025.3,024.6,000.0,033.6,027.0,011.0,0000.0,0004.79,0000.63,0000.43
2024-05-09 10:13:00,SystemResetWarning,0828.6,4.99,000.00,025.3,024.6,000.0,033.6,027.0,010.8,0000.0,0003.73,0000.66,0000.43
2024-05-09 10:14:00,SystemResetWarning,0828.6,5.00,000.00,025.3,024.6,000.0,033.6,027.0,010.8,0000.0,0003.12,0000.67,0000.43
2024-05-09 10:15:00,SystemResetWarning,0828.6,5.00,000.00,025.3,024.6,000.0,033.6,027.0,010.8,0000.0,0003.06,0000.65,0000.42
2024-05-09 10:16:00,SystemResetWarning,0828.6,5.01,000.00,025.3,024.6,000.0,033.6,027.0,010.8,0000.0,0002.89,0000.66,0000.43
2024-05-09 10:17:00,SystemResetWarning,0828.6,5.01,000.00,025.3,024.6,000.0,033.6,027.0,010.8,0000.0,0002.08,0000.66,0000.43
2024-05-09 10:18:00,SystemResetWarning,0828.6,5.00,000.00,025.3,024.6,000.0,033.6,027.0,010.7,0000.0,0003.15,0000.66,0000.43
2024-05-09 10:19:00,SystemResetWarning,0828.6,4.99,000.00,025.3,024.6,000.0,033.6,027.0,011.0,0000.0,0003.31,0000.68,0000.43
2024-05-09 10:20:00,SystemResetWarning,0828.6,5.00,000.00,025.3,024.6,000.0,033.6,027.0,011.0,0000.0,0002.98,0000.68,0000.42
2024-05-09 10:21:00,SystemResetWarning,0828.6,4.99,000.00,025.3,024.6,000.0,033.6,027.0,011.0,0000.0,0002.77,0000.66,0000.42
2024-05-09 10:22:00,SystemResetWarning,0828.7,5.00,000.00,025.3,024.6,000.0,033.6,027.0,011.1,0000.0,0003.07,0000.68,0000.42
2024-05-09 10:23:00,SystemResetWarning,0828.6,5.01,000.00,025.3,024.6,000.0,033.6,027.0,011.0,0000.0,0003.84,0000.69,0000.41
2024-05-09 10:24:00,SystemResetWarning,0828.7,5.01,000.00,025.3,024.6,000.0,033.6,027.0,011.0,0000.0,0003.67,0000.70,0000.42
2024-05-09 10:25:00,SystemResetWarning,0828.7,5.00,000.00,025.3,024.6,000.0,033.6,027.0,010.9,0000.0,0003.66,0000.69,0000.43
2024-05-09 10:26:00,SystemResetWarning,0828.7,5.00,000.00,025.3,024.6,000.0,033.6,027.0,011.0,0000.0,0003.64,0000.71,0000.44
2024-05-09 10:27:00,SystemResetWarning,0828.7,5.00,000.00,025.3,024.6,000.0,033.6,027.0,011.0,0000.0,0003.67,0000.74,0000.43
2024-05-09 10:28:00,SystemResetWarning,0828.7,5.00,000.00,025.3,024.6,000.0,033.6,027.0,010.9,0000.0,0003.74,0000.77,0000.43
2024-05-09 10:29:00,SystemResetWarning,0828.7,5.00,000.00,025.3,024.6,000.0,033.6,027.0,010.8,0000.0,0002.86,0000.81,0000.43
2024-05-09 10:30:00,SystemResetWarning,0828.8,5.00,000.00,025.3,024.6,000.0,033.6,027.0,010.7,0000.0,0002.63,0000.81,0000.43
2024-05-09 10:31:00,SystemResetWarning,0828.7,5.00,000.00,025.3,024.6,000.0,033.6,027.0,010.8,0000.0,0002.50,0000.80,0000.44
2024-05-09 10:32:00,SystemResetWarning,0828.7,5.00,000.00,025.3,024.6,000.0,033.6,027.0,010.9,0000.0,0002.61,0000.81,0000.44
2024-05-09 10:33:00,SystemResetWarning,0828.8,5.00,000.00,025.3,024.6,000.0,033.6,027.0,010.9,0000.0,0002.63,0000.80,0000.44
2024-05-09 10:34:00,SystemResetWarning,0828.8,4.99,000.00,025.3,024.6,000.0,033.6,027.0,010.7,0000.0,0002.10,0000.81,0000.44
2024-05-09 10:35:00,SystemResetWarning,0828.8,5.00,000.00,025.3,024.6,000.0,033.6,027.0,010.7,0000.0,0001.67,0000.79,0000.44
2024-05-09 10:36:00,SystemResetWarning,0828.8,5.01,000.00,025.3,024.6,000.0,033.6,027.0,010.7,0000.0,0001.67,0000.79,0000.44
2024-05-09 10:37:00,SystemResetWarning,0828.8,5.01,000.00,025.3,024.7,000.0,033.6,027.0,010.8,0000.0,0001.72,0000.81,0000.44
2024-05-09 10:38:00,SystemResetWarning,0828.8,5.00,000.00,025.3,024.7,000.0,033.6,027.0,010.7,0000.0,0001.68,0000.79,0000.45
2024-05-09 10:39:00,SystemResetWarning,0828.8,4.99,000.00,025.3,024.6,000.0,033.6,027.0,010.7,0000.0,0001.72,0000.78,0000.45
2024-05-09 10:40:00,SystemResetWarning,0828.9,4.99,000.00,025.3,024.7,000.0,033.6,027.0,010.7,0000.0,0001.83,0000.75,0000.45
2024-05-09 10:41:00,SystemResetWarning,0829.0,5.00,000.00,025.3,024.6,000.0,033.6,027.0,010.6,0000.0,0001.83,0000.75,0000.45
2024-05-09 10:42:00,SystemResetWarning,0829.0,5.01,000.00,025.3,024.7,000.0,033.6,027.0,010.6,0000.0,0001.91,0000.77,0000.45
2024-05-09 10:43:00,SystemResetWarning,0828.9,5.00,000.00,025.3,024.7,000.0,033.6,027.0,010.7,0000.0,0002.03,0000.80,0000.45
2024-05-09 10:44:00,SystemResetWarning,0828.9,4.99,000.00,025.3,024.7,000.0,033.6,027.0,010.6,0000.0,0002.07,0000.83,0000.45
2024-05-09 10:45:00,SystemResetWarning,0829.0,5.00,000.00,025.3,024.7,000.0,033.6,027.0,010.6,0000.0,0001.90,0000.84,0000.45
2024-05-09 10:46:00,SystemResetWarning,0829.0,5.01,000.00,025.3,024.7,000.0,033.6,027.0,010.6,0000.0,0001.91,0000.86,0000.46
2024-05-09 10:47:00,SystemResetWarning,0829.0,5.01,000.00,025.3,024.7,000.0,033.6,027.0,010.6,0000.0,0001.94,0000.87,0000.45
2024-05-09 10:48:00,SystemResetWarning,0829.1,5.00,000.00,025.3,024.7,000.0,033.6,027.0,010.6,0000.0,0001.94,0000.86,0000.45
2024-05-09 10:49:00,SystemResetWarning,0829.1,5.00,000.00,025.3,024.7,000.0,033.6,027.0,010.6,0000.0,0002.01,0000.86,0000.45
2024-05-09 10:50:00,SystemResetWarning,0829.1,5.00,000.00,025.3,024.7,000.0,033.6,027.0,010.5,0000.0,0002.07,0000.85,0000.45
2024-05-09 10:51:00,SystemResetWarning,0829.1,4.99,000.00,025.3,024.7,000.0,033.6,027.0,010.5,0000.0,0002.14,0000.85,0000.46
2024-05-09 10:52:00,SystemResetWarning,0829.1,4.99,000.00,025.3,024.7,000.0,033.6,027.0,010.7,0000.0,0002.64,0000.88,0000.47
2024-05-09 10:53:00,SystemResetWarning,0829.1,5.01,000.00,025.3,024.7,000.0,033.6,027.0,011.1,0000.0,0002.61,0000.87,0000.47
2024-05-09 10:54:00,SystemResetWarning,0829.1,5.01,000.00,025.3,024.7,000.0,033.6,027.0,011.9,0000.0,0002.46,0000.83,0000.48
2024-05-09 10:55:00,SystemResetWarning,0829.2,5.00,000.00,025.3,024.7,000.0,033.7,027.1,012.1,0000.0,0002.33,0000.82,0000.48
2024-05-09 10:56:00,SystemResetWarning,0829.2,5.00,000.00,025.3,024.7,000.0,033.7,027.1,012.1,0000.0,0002.31,0000.80,0000.48
2024-05-09 10:57:00,SystemResetWarning,0829.2,5.00,000.00,025.3,024.6,000.0,033.7,027.1,012.0,0000.0,0002.29,0000.78,0000.48
2024-05-09 10:58:00,SystemResetWarning,0829.2,5.00,000.00,025.3,024.6,000.0,033.7,027.1,012.2,0000.0,0002.27,0000.77,0000.47
2024-05-09 10:59:00,SystemResetWarning,0829.3,4.99,000.00,025.3,024.6,000.0,033.7,027.1,012.2,0000.0,0002.21,0000.74,0000.46
