Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-08-23 05:00:00,,0826.5,4.99,0.00,29.4,27.7,00.0,38.5,31.1,16.4,0001.7,0006.48,0010.08,0006.15
2021-08-23 05:01:00,,0826.5,5.00,0.00,29.4,27.9,00.0,38.5,31.2,16.6,0002.0,0006.46,0010.04,0006.12
2021-08-23 05:02:00,,0826.5,5.01,0.00,29.4,28.1,00.0,38.5,31.2,16.6,0002.1,0006.46,0010.03,0006.14
2021-08-23 05:03:00,,0826.5,5.00,0.00,29.5,28.3,00.0,38.5,31.3,16.6,0002.0,0006.46,0009.95,0006.13
2021-08-23 05:04:00,,0826.5,5.00,0.00,29.5,28.4,00.0,38.5,31.3,16.4,0002.0,0006.42,0009.88,0006.10
2021-08-23 05:05:00,,0826.5,5.01,0.00,29.5,28.5,00.0,38.6,31.4,16.4,0002.1,0006.42,0009.71,0006.07
2021-08-23 05:06:00,,0826.5,5.00,0.00,29.6,28.6,00.0,38.6,31.4,16.5,0002.1,0006.39,0009.52,0006.05
2021-08-23 05:07:00,,0826.5,4.99,0.00,29.6,28.7,00.0,38.6,31.5,16.7,0002.2,0006.40,0009.34,0006.05
2021-08-23 05:08:00,,0826.5,4.99,0.00,29.6,28.8,00.0,38.6,31.5,16.7,0002.3,0006.38,0009.16,0006.03
2021-08-23 05:09:00,,0826.5,5.01,0.00,29.7,28.8,00.0,38.6,31.5,16.7,0002.3,0006.33,0009.14,0006.00
2021-08-23 05:10:00,,0826.5,5.00,0.00,29.7,28.9,00.0,38.7,31.6,16.7,0002.2,0006.34,0009.28,0006.00
2021-08-23 05:11:00,,0826.5,5.00,0.00,29.7,28.3,00.0,38.7,31.4,16.7,0002.1,0006.34,0009.22,0006.00
2021-08-23 05:12:00,,0826.5,5.01,0.00,29.6,26.5,00.0,38.7,31.0,16.7,0001.9,0006.34,0009.28,0005.98
2021-08-23 05:13:00,,0826.5,4.99,0.00,29.5,26.3,00.0,38.6,30.9,16.8,0001.9,0006.31,0009.30,0005.94
2021-08-23 05:14:00,,0826.5,5.00,0.00,29.4,26.6,00.0,38.6,30.9,16.9,0002.1,0006.25,0009.23,0005.89
2021-08-23 05:15:00,,0826.5,5.00,0.00,29.4,27.0,00.0,38.6,31.0,17.0,0002.3,0006.25,0009.32,0005.86
2021-08-23 05:16:00,,0826.5,5.00,0.00,29.4,27.4,00.0,38.5,31.1,17.1,0002.4,0006.23,0009.33,0005.84
2021-08-23 05:17:00,,0826.5,5.00,0.00,29.4,27.7,00.0,38.5,31.1,17.2,0002.3,0006.23,0009.40,0005.83
2021-08-23 05:18:00,,0826.5,5.01,0.00,29.4,27.9,00.0,38.5,31.2,17.4,0002.3,0006.21,0009.34,0005.83
2021-08-23 05:19:00,,0826.5,4.99,0.00,29.4,28.1,00.0,38.5,31.3,17.4,0002.5,0006.19,0009.33,0005.82
2021-08-23 05:20:00,,0826.5,5.01,0.00,29.5,28.2,00.0,38.6,31.3,17.5,0002.5,0006.20,0009.30,0005.81
2021-08-23 05:21:00,,0826.5,4.99,0.00,29.5,28.3,00.0,38.6,31.4,17.6,0002.9,0006.19,0009.21,0005.80
2021-08-23 05:22:00,,0826.5,5.01,0.00,29.5,28.4,00.0,38.6,31.4,18.7,0002.9,0006.19,0009.25,0005.80
2021-08-23 05:23:00,,0826.5,5.00,0.00,29.6,28.5,00.0,38.6,31.4,18.3,0003.1,0006.19,0009.22,0005.80
2021-08-23 05:24:00,,0826.5,5.00,0.00,29.6,28.6,00.0,38.6,31.4,17.2,0003.0,0006.16,0009.14,0005.78
2021-08-23 05:25:00,,0826.6,5.00,0.00,29.6,28.6,00.0,38.6,31.5,17.7,0003.0,0006.15,0009.19,0005.78
2021-08-23 05:26:00,,0826.5,5.01,0.00,29.7,28.7,00.0,38.6,31.5,17.3,0003.0,0006.15,0009.62,0005.80
2021-08-23 05:27:00,,0826.5,5.01,0.00,29.7,28.7,00.0,38.7,31.6,17.2,0002.8,0006.17,0009.74,0005.82
2021-08-23 05:28:00,,0826.6,5.00,0.00,29.7,28.8,00.0,38.7,31.6,17.2,0002.8,0006.17,0009.89,0005.85
2021-08-23 05:29:00,,0826.6,5.00,0.00,29.7,28.8,00.0,38.7,31.6,17.1,0002.9,0006.21,0010.36,0005.87
2021-08-23 05:30:00,,0826.5,5.01,0.00,29.7,27.6,00.0,38.7,31.2,17.1,0002.9,0006.24,0010.44,0005.90
2021-08-23 05:31:00,,0826.6,5.01,0.00,29.5,26.2,00.0,38.7,30.8,17.3,0002.8,0006.24,0010.57,0005.92
2021-08-23 05:32:00,,0826.6,4.99,0.00,29.5,26.4,00.0,38.6,30.9,17.4,0002.7,0006.22,0011.24,0005.92
2021-08-23 05:33:00,,0826.5,5.01,0.00,29.4,26.7,00.0,38.6,30.9,17.6,0002.5,0006.25,0011.38,0005.93
2021-08-23 05:34:00,,0826.6,5.00,0.00,29.4,27.1,00.0,38.6,31.0,17.7,0002.4,0006.26,0011.95,0005.95
2021-08-23 05:35:00,,0826.6,5.01,0.00,29.4,27.5,00.0,38.6,31.1,17.8,0002.5,0006.32,0012.08,0005.98
2021-08-23 05:36:00,,0826.6,4.99,0.00,29.4,27.7,00.0,38.6,31.1,17.7,0002.5,0006.36,0012.26,0006.01
2021-08-23 05:37:00,,0826.6,4.99,0.00,29.4,27.9,00.0,38.5,31.2,17.7,0002.2,0006.39,0011.95,0006.02
2021-08-23 05:38:00,,0826.6,5.00,0.00,29.4,28.1,00.0,38.6,31.3,17.6,0001.5,0006.38,0011.70,0006.02
2021-08-23 05:39:00,,0826.6,5.00,0.00,29.5,28.2,00.0,38.6,31.3,17.6,0001.6,0006.42,0011.63,0006.04
2021-08-23 05:40:00,,0826.5,5.01,0.00,29.5,28.3,00.0,38.6,31.3,17.6,0001.3,0006.43,0011.29,0006.03
2021-08-23 05:41:00,,0826.5,5.00,0.00,29.5,28.4,00.0,38.6,31.4,17.6,0001.1,0006.43,0011.21,0006.01
2021-08-23 05:42:00,,0826.5,4.99,0.00,29.6,28.5,00.0,38.6,31.4,17.5,0001.3,0006.41,0011.37,0005.98
2021-08-23 05:43:00,,0826.5,5.01,0.00,29.6,28.5,00.0,38.6,31.4,17.5,0001.2,0006.40,0010.43,0005.96
2021-08-23 05:44:00,,0826.5,4.99,0.00,29.6,28.6,00.0,38.6,31.5,17.5,0001.4,0006.37,0010.30,0005.94
2021-08-23 05:45:00,,0826.5,5.00,0.00,29.6,28.7,00.0,38.6,31.5,17.3,0001.5,0006.36,0009.83,0005.93
2021-08-23 05:46:00,,0826.5,5.00,0.00,29.7,28.7,00.0,38.7,31.5,17.9,0001.4,0006.34,0009.82,0005.93
2021-08-23 05:47:00,,0826.5,5.00,0.00,29.7,28.8,00.0,38.7,31.5,17.3,0001.7,0006.34,0009.70,0005.92
2021-08-23 05:48:00,,0826.5,5.00,0.00,29.7,28.8,00.0,38.7,31.6,17.3,0001.8,0006.32,0009.62,0005.91
2021-08-23 05:49:00,,0826.5,4.99,0.00,29.7,28.9,00.0,38.7,31.6,17.1,0002.2,0006.36,0009.75,0005.93
2021-08-23 05:50:00,,0826.6,5.01,0.00,29.7,28.2,00.0,38.7,31.4,16.9,0002.4,0006.35,0009.76,0005.95
2021-08-23 05:51:00,,0826.6,4.99,0.00,29.6,26.5,00.0,38.7,31.0,17.0,0002.1,0006.34,0009.72,0005.95
2021-08-23 05:52:00,,0826.6,5.01,0.00,29.5,26.3,00.0,38.7,30.9,17.2,0001.9,0006.37,0010.17,0005.98
2021-08-23 05:53:00,,0826.7,5.00,0.00,29.4,26.6,00.0,38.6,30.9,17.2,0001.6,0006.45,0010.33,0006.01
2021-08-23 05:54:00,,0826.8,5.00,0.00,29.4,27.0,00.0,38.6,31.0,17.4,0001.5,0006.47,0010.32,0006.03
2021-08-23 05:55:00,,0827.3,4.99,0.00,29.4,27.4,00.0,38.6,31.1,19.1,0001.7,0006.48,0010.35,0006.03
2021-08-23 05:56:00,,0827.0,5.00,0.00,29.4,27.7,00.0,38.6,31.1,19.9,0001.9,0006.65,0010.67,0006.09
2021-08-23 05:57:00,,0827.0,5.01,0.00,29.4,27.9,00.0,38.6,31.2,20.7,0002.0,0006.89,0011.41,0006.18
2021-08-23 05:58:00,,0827.0,5.00,0.00,29.5,28.1,00.0,38.6,31.2,20.5,0002.1,0007.00,0012.25,0006.26
2021-08-23 05:59:00,,0827.1,4.99,0.00,29.5,28.2,00.0,38.6,31.3,20.2,0002.2,0007.17,0012.87,0006.35
