DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2020-08-23T00:00:00Z,00000380,20000600,,,,,,,,,,24.6,03.0,0675.7,30.9
2020-08-23T00:01:00Z,00000380,20000600,,,,,,,,,,24.6,03.0,0675.7,30.9
2020-08-23T00:02:00Z,00000380,20000600,,,,,,,,,,24.6,03.0,0675.7,30.9
2020-08-23T00:03:00Z,00000380,60000600,,,,,,,,,,24.6,03.0,0675.7,30.9
2020-08-23T00:04:00Z,00000380,40000600,-000.25,0000.60,0000.10,0000.30,0000.21,0000.17,0000.26,0000.07,0000.07,24.5,02.9,0676.6,30.9
2020-08-23T00:05:00Z,00000380,00000600,0001.65,-000.11,0000.52,0000.30,-000.03,0000.26,0000.26,0000.34,0000.25,24.4,03.2,0676.6,30.9
2020-08-23T00:06:00Z,00000380,00000600,-000.30,-000.18,0000.66,-000.11,0000.06,0000.11,0000.11,-000.10,-000.03,24.4,03.1,0676.6,30.9
2020-08-23T00:07:00Z,00000380,00000600,0001.05,0000.16,-000.25,0000.03,-000.31,-000.09,0000.03,0000.09,-000.07,24.4,03.0,0676.6,30.9
2020-08-23T00:08:00Z,00000380,00000600,-000.44,-000.30,-000.15,0000.04,0000.05,0000.51,0000.11,0000.15,0000.22,24.4,02.9,0676.6,30.9
2020-08-23T00:09:00Z,00000380,00000600,-000.06,-000.01,0000.21,0000.04,0000.08,0000.19,-000.01,0000.02,0000.04,24.4,03.1,0676.6,30.9
2020-08-23T00:10:00Z,00000380,00000600,0000.49,0000.03,0000.21,-000.15,-000.28,0000.25,0000.18,0000.08,0000.06,24.4,03.0,0676.6,30.9
2020-08-23T00:11:00Z,00000380,00000600,0000.58,0000.17,-000.01,0000.28,-000.02,0000.26,0000.06,0000.19,0000.10,24.4,02.9,0676.6,30.9
2020-08-23T00:12:00Z,00000380,00000600,-000.31,0000.19,0000.52,-000.05,-000.13,0000.17,0000.68,0000.57,0000.45,24.3,02.8,0676.6,30.9
2020-08-23T00:13:00Z,00000380,00000600,-000.64,-000.04,0000.09,-000.36,-000.25,0000.38,-000.09,-000.07,-000.11,24.3,03.2,0676.6,30.9
2020-08-23T00:14:00Z,00000380,00000600,0001.18,0000.37,-000.08,0000.07,-000.06,-000.14,0000.07,0000.14,0000.10,24.3,02.9,0676.6,30.9
2020-08-23T00:15:00Z,00000380,00000600,0000.69,0000.48,-000.10,-000.16,-000.12,0000.15,0000.08,-000.07,0000.02,24.3,02.7,0676.6,30.9
2020-08-23T00:16:00Z,00000380,00000600,0000.17,0000.32,0000.39,-000.25,-000.03,0000.50,-000.01,0000.11,-000.10,24.3,02.7,0676.6,30.9
2020-08-23T00:17:00Z,00000380,00000600,0000.64,0000.20,0000.10,0000.30,-000.22,-000.28,0000.19,0000.21,0000.30,24.3,02.7,0676.6,30.9
2020-08-23T00:18:00Z,00000380,00000600,0000.44,-000.23,-000.19,-000.42,0000.21,0000.10,0000.15,0000.06,0000.07,24.3,02.7,0676.6,30.9
2020-08-23T00:19:00Z,00000380,00000600,-000.70,0000.34,-000.13,-000.44,-000.40,-000.16,0000.15,0000.15,0000.20,24.3,02.7,0676.6,30.9
2020-08-23T00:20:00Z,00000380,00000600,0000.25,-000.07,0000.09,-000.04,0000.02,0000.25,0000.17,0000.17,0000.04,24.3,02.6,0676.6,30.9
2020-08-23T00:21:00Z,00000380,00000600,-000.13,0000.06,0000.05,-000.07,0000.20,-000.04,0000.20,0000.06,-000.04,24.3,02.8,0676.6,30.9
2020-08-23T00:22:00Z,00000380,00000600,-001.09,0000.11,-000.39,0000.28,-000.10,0000.05,0000.02,0000.07,0000.13,24.3,02.8,0676.6,30.9
2020-08-23T00:23:00Z,00000380,00000600,0000.73,-000.15,0000.45,0001.17,-000.13,0000.35,0000.16,0000.09,0000.17,24.2,02.8,0676.5,30.9
2020-08-23T00:24:00Z,00000380,00000600,0000.84,-000.37,0000.23,0000.58,0000.25,0000.34,0000.15,0000.13,-000.04,24.2,02.8,0676.5,30.9
2020-08-23T00:25:00Z,00000380,00000600,-000.76,-000.11,0000.36,-000.02,-000.04,0000.19,0000.15,0000.15,0000.23,24.2,02.9,0676.6,30.9
2020-08-23T00:26:00Z,00000380,00000600,0000.89,0000.21,0000.20,0000.36,0000.21,-000.14,0000.04,-000.00,0000.05,24.3,02.8,0676.6,30.9
2020-08-23T00:27:00Z,00000380,00000600,0000.21,0000.45,-000.08,-000.17,-000.21,0000.23,0000.12,-000.05,0000.02,24.2,02.6,0676.6,30.9
2020-08-23T00:28:00Z,00000380,00000600,-001.47,-000.21,0000.57,-000.70,-000.10,0000.35,-000.00,0000.32,0000.06,24.2,02.6,0676.6,30.9
2020-08-23T00:29:00Z,00000380,00000600,-000.11,0000.45,0000.66,-000.05,0000.02,0000.08,0000.16,0000.02,-000.02,24.2,02.5,0676.6,30.9
2020-08-23T00:30:00Z,00000380,00000600,0001.18,0000.46,0000.37,-000.11,-000.02,-000.09,0000.05,0000.01,0000.21,24.2,02.5,0676.5,30.9
2020-08-23T00:31:00Z,00000380,00000600,0000.84,0000.37,0000.34,0000.50,0000.09,0000.30,0000.25,0000.18,0000.07,24.2,02.5,0676.5,30.9
2020-08-23T00:32:00Z,00000380,00000600,0000.11,-000.02,-000.06,0000.51,-000.25,0000.15,0000.00,0000.26,-000.06,24.2,02.4,0676.5,30.9
2020-08-23T00:33:00Z,00000380,00000600,-001.01,0000.05,-000.18,-000.46,-000.02,0000.05,0000.13,-000.06,0000.08,24.2,02.4,0676.6,30.9
2020-08-23T00:34:00Z,00000380,00000600,0000.27,-000.24,0000.19,0000.44,-000.26,-000.03,0000.15,0000.09,0000.14,24.2,02.4,0676.6,30.9
2020-08-23T00:35:00Z,00000380,00000600,0000.08,0000.03,0000.37,0000.63,0000.27,0000.07,0000.09,0000.19,0000.19,24.2,02.4,0676.6,30.9
2020-08-23T00:36:00Z,00000380,00000600,0001.14,-000.33,0000.21,-000.03,-000.06,0000.28,0000.18,0000.07,0000.00,24.2,02.3,0676.5,30.9
2020-08-23T00:37:00Z,00000380,00000600,0000.26,0000.31,-000.10,-000.00,0000.07,-000.02,0000.10,0000.20,0000.11,24.2,02.3,0676.5,30.9
2020-08-23T00:38:00Z,00000380,00000600,-000.13,0000.05,-000.15,0000.00,0000.16,0000.20,0000.14,0000.09,0000.13,24.2,02.4,0676.6,30.9
2020-08-23T00:39:00Z,00000380,00000600,-000.06,-000.25,0000.29,0000.32,-000.05,0000.04,0000.11,-000.04,0000.01,24.1,02.3,0676.6,30.9
2020-08-23T00:40:00Z,00000380,00000600,-000.72,-000.32,0000.65,-000.68,-000.25,0000.07,0000.09,0000.25,0000.01,24.1,02.3,0676.6,30.9
2020-08-23T00:41:00Z,00000380,00000600,0000.95,0000.11,-000.18,-000.45,-000.27,0000.08,0000.07,0000.05,0000.23,24.1,02.3,0676.6,30.9
2020-08-23T00:42:00Z,00000380,00000600,-000.22,-000.13,0000.75,-000.02,-000.13,0000.20,0000.22,0000.27,0000.13,24.1,02.2,0676.6,30.9
2020-08-23T00:43:00Z,00000380,00000600,0000.52,-000.13,0000.02,0000.59,0000.01,-000.12,0000.19,0000.05,0000.15,24.1,02.2,0676.6,30.9
2020-08-23T00:44:00Z,00000380,00000600,0001.11,-000.01,0000.31,0000.31,-000.15,-000.20,0000.08,0000.08,-000.08,24.1,02.2,0676.5,30.9
2020-08-23T00:45:00Z,00000380,00000600,0000.62,-000.15,-000.42,-000.32,-000.17,-000.09,0000.11,0000.25,0000.09,24.1,02.2,0676.5,30.9
2020-08-23T00:46:00Z,00000380,00000600,-000.03,-000.02,0000.12,-000.27,0000.00,0000.25,0000.13,0000.13,0000.20,24.1,02.2,0676.5,30.9
2020-08-23T00:47:00Z,00000380,00000600,0000.85,-000.03,0000.38,0000.18,-000.18,0000.19,0000.15,0000.02,0000.13,24.1,02.2,0676.5,30.9
2020-08-23T00:48:00Z,00000380,00000600,0000.26,0000.06,-000.05,0000.83,0000.17,0000.07,0000.06,0000.27,-000.02,24.1,02.2,0676.5,30.9
2020-08-23T00:49:00Z,00000380,00000600,0000.70,-000.22,0000.09,-000.03,-000.10,0000.10,0000.22,-000.10,0000.11,24.1,02.1,0676.5,30.9
2020-08-23T00:50:00Z,00000380,00000600,0000.03,-000.32,0000.18,-000.74,-000.21,0000.30,0000.22,0000.27,0000.11,24.1,02.2,0676.5,30.9
2020-08-23T00:51:00Z,00000380,00000600,0000.81,0000.20,-000.08,0000.24,-000.23,-000.30,0000.19,0000.11,0000.22,24.1,02.2,0676.5,30.9
2020-08-23T00:52:00Z,00000380,00000600,0000.36,0000.32,0000.40,-000.15,-000.05,0000.26,0000.13,0000.26,0000.14,24.1,02.1,0676.5,30.9
2020-08-23T00:53:00Z,00000380,00000600,-000.27,0000.07,-000.24,0000.37,-000.40,0000.31,0000.13,-000.02,0000.08,24.1,02.1,0676.5,30.9
2020-08-23T00:54:00Z,00000380,00000600,0001.14,0000.24,0000.44,0000.14,-000.02,0000.11,-000.00,0000.06,-000.11,24.1,02.1,0676.5,30.9
2020-08-23T00:55:00Z,00000380,00000600,-000.37,0000.16,0000.27,0000.39,0000.07,0000.10,0000.14,0000.17,0000.20,24.0,02.1,0676.5,30.9
2020-08-23T00:56:00Z,00000380,00000600,0000.19,0000.08,0000.23,0000.43,-000.01,-000.12,0000.18,0000.15,0000.08,24.0,02.1,0676.5,30.9
2020-08-23T00:57:00Z,00000380,40000600,,,,,,,,,,24.1,01.9,0676.5,30.9
2020-08-23T00:58:00Z,00000380,60000600,,,,,,,,,,24.2,02.2,0675.5,30.9
2020-08-23T00:59:00Z,00000380,20000600,,,,,,,,,,24.3,02.2,0675.5,30.9
2020-08-23T01:00:00Z,00000380,20000600,,,,,,,,,,24.3,02.1,0675.5,30.9
2020-08-23T01:01:00Z,00000380,20000600,,,,,,,,,,24.3,02.1,0675.5,30.9
2020-08-23T01:02:00Z,00000380,20000600,,,,,,,,,,24.3,02.1,0675.5,30.9
2020-08-23T01:03:00Z,00000380,60000600,,,,,,,,,,24.3,02.1,0675.5,30.9
2020-08-23T01:04:00Z,00000380,40000600,0000.26,0000.01,0000.45,-000.05,0000.38,0000.32,0000.09,0000.10,-000.00,24.1,02.1,0676.4,30.9
2020-08-23T01:05:00Z,00000380,00000600,0000.02,0000.45,0000.37,0000.10,-000.13,-000.00,0000.08,0000.08,0000.05,24.1,02.2,0676.5,30.9
2020-08-23T01:06:00Z,00000380,00000600,0000.81,0000.28,-000.10,0000.55,0000.13,0000.28,-000.05,-000.13,-000.03,24.0,02.1,0676.5,30.9
2020-08-23T01:07:00Z,00000380,00000600,-000.20,-000.21,0000.19,-000.34,0000.06,0000.44,0000.14,0000.11,0000.12,24.0,02.1,0676.5,30.9
2020-08-23T01:08:00Z,00000380,00000600,0000.47,0000.55,0000.20,0000.45,0000.33,0000.05,0000.07,0000.14,0000.10,24.1,02.2,0676.5,30.9
2020-08-23T01:09:00Z,00000380,00000600,0000.31,0000.27,0000.03,0000.20,0000.26,-000.09,0000.14,0000.29,0000.03,24.1,02.1,0676.5,31.0
2020-08-23T01:10:00Z,00000380,00000600,0000.12,-000.12,-000.01,0000.25,0000.55,0000.26,-000.03,-000.16,0000.15,24.1,02.2,0676.5,30.9
2020-08-23T01:11:00Z,00000380,00000600,0000.07,0000.12,0000.15,-000.00,0000.08,-000.03,0000.14,0000.29,-000.11,24.1,02.1,0676.5,30.9
2020-08-23T01:12:00Z,00000380,00000600,-000.59,0000.14,0000.32,0000.61,0000.23,0000.15,0000.15,-000.08,0000.08,24.1,02.1,0676.5,30.9
2020-08-23T01:13:00Z,00000380,00000600,-000.60,0000.11,-000.23,0000.35,-000.09,-000.05,0000.07,0000.16,0000.00,24.1,02.1,0676.5,30.9
2020-08-23T01:14:00Z,00000380,00000600,0000.99,0000.20,0000.15,0000.59,0000.29,-000.06,0000.06,0000.01,0000.14,24.1,02.1,0676.5,30.9
2020-08-23T01:15:00Z,00000380,00000600,0000.85,0000.07,0000.23,0000.56,-000.07,0000.03,0000.01,0000.10,-000.05,24.1,02.1,0676.5,30.9
2020-08-23T01:16:00Z,00000380,00000600,-000.40,0000.10,0000.27,-000.34,0000.13,0000.29,0000.10,-000.07,0000.07,24.1,02.1,0676.5,30.9
2020-08-23T01:17:00Z,00000380,00000600,0000.49,0000.23,0000.00,-000.03,0000.55,-000.16,0000.03,0000.19,0000.23,24.1,02.1,0676.5,30.9
2020-08-23T01:18:00Z,00000380,00000600,-000.62,0000.15,0000.56,0000.58,0000.22,0000.18,0000.06,-000.07,-000.04,24.0,02.1,0676.5,30.9
2020-08-23T01:19:00Z,00000380,00000600,-000.17,-000.49,-000.20,0000.16,0000.23,-000.04,,,,24.1,02.1,0676.5,30.9
2020-08-23T01:20:00Z,00000380,00000600,-000.52,-000.28,-000.09,0001.23,0000.23,-000.02,,,,24.1,02.1,0676.4,30.9
2020-08-23T01:21:00Z,00000380,00000600,0000.24,0000.64,0000.73,0000.58,0000.53,0000.58,,,,24.1,02.5,0676.5,30.9
2020-08-23T01:22:00Z,00000380,00000600,-000.02,-000.90,0000.37,0000.29,0000.19,0000.05,,,,24.0,03.1,0676.5,30.9
2020-08-23T01:23:00Z,00000380,00000600,-000.11,0000.05,-000.07,0000.46,0000.32,0000.36,,,,24.0,02.5,0676.5,30.9
2020-08-23T01:24:00Z,00000380,00000600,-000.45,0000.28,-000.28,0000.08,0000.17,0000.13,,,,24.0,02.4,0676.5,30.9
2020-08-23T01:25:00Z,00000380,00000600,-000.28,-000.47,-000.58,0000.05,0000.41,-000.20,-000.03,-000.05,-000.06,24.0,02.3,0676.5,30.9
2020-08-23T01:26:00Z,00000380,00000600,-000.01,-000.20,-000.19,0000.10,0000.35,-000.13,0000.02,0000.02,0000.11,24.0,02.3,0676.5,30.9
2020-08-23T01:27:00Z,00000380,00000600,-000.14,0000.13,0000.17,0000.66,0000.04,0000.48,0000.03,-000.03,0000.07,24.0,02.4,0676.5,30.9
2020-08-23T01:28:00Z,00000380,00000600,0000.36,0000.19,-000.01,0001.09,-000.21,0000.16,0000.06,0000.12,-000.05,24.0,02.3,0676.5,30.9
2020-08-23T01:29:00Z,00000380,00000600,-000.72,-000.10,-000.03,0000.39,-000.14,0000.14,-000.03,-000.05,-000.06,24.0,02.4,0676.5,30.9
2020-08-23T01:30:00Z,00000380,00000600,-000.30,0000.02,0000.31,0000.02,-000.07,0000.01,0000.14,0000.08,0000.12,24.0,02.4,0676.5,30.9
2020-08-23T01:31:00Z,00000380,00000600,0000.93,0000.20,-000.05,0000.09,0000.20,-000.04,-000.09,-000.06,-000.13,24.0,02.3,0676.5,30.9
2020-08-23T01:32:00Z,00000380,00000600,-000.11,0000.21,-000.12,0000.58,-000.12,0000.22,0000.09,0000.08,0000.10,24.0,02.3,0676.4,30.9
2020-08-23T01:33:00Z,00000380,00000600,0000.23,0000.25,0000.06,0000.03,0000.05,0000.09,0000.10,-000.08,-000.07,24.0,02.4,0676.4,30.9
2020-08-23T01:34:00Z,00000380,00000600,0000.33,0000.08,-000.06,0000.99,0000.22,0000.12,-000.06,0000.02,0000.13,24.0,02.4,0676.4,30.9
2020-08-23T01:35:00Z,00000380,00000600,-000.11,0000.22,-000.00,0000.27,0000.11,-000.07,-000.04,0000.14,-000.08,23.9,02.4,0676.4,30.9
2020-08-23T01:36:00Z,00000380,00000600,0001.06,-000.06,-000.13,0000.40,0000.14,0000.10,-000.14,-000.19,0000.08,23.9,02.4,0676.4,30.9
2020-08-23T01:37:00Z,00000380,00000600,0000.10,-000.37,-000.47,0000.19,-000.14,-000.09,0000.21,0000.16,0000.02,23.9,02.5,0676.4,30.9
2020-08-23T01:38:00Z,00000380,00000600,-000.39,0000.53,0000.24,0000.25,0000.11,0000.18,0000.00,0000.01,-000.05,24.0,02.5,0676.5,30.9
2020-08-23T01:39:00Z,00000380,00000600,0000.39,0000.07,-000.04,0000.45,0000.15,0000.36,-000.03,-000.03,0000.13,24.0,02.5,0676.5,30.9
2020-08-23T01:40:00Z,00000380,00000600,-000.19,-000.09,0000.04,0000.34,0000.50,-000.08,0000.01,-000.07,-000.10,24.0,02.5,0676.4,30.9
2020-08-23T01:41:00Z,00000380,00000600,0000.16,0000.14,0000.10,-000.06,0000.33,0000.08,0000.15,0000.26,0000.15,24.0,02.5,0676.4,30.9
2020-08-23T01:42:00Z,00000380,00000600,-000.50,0000.39,-000.22,-000.23,0000.22,-000.16,0000.07,0000.07,-000.03,24.0,02.5,0676.4,30.9
2020-08-23T01:43:00Z,00000380,00000600,0000.01,0000.22,0000.13,0000.44,0000.11,0000.18,-000.07,-000.11,0000.02,24.0,02.5,0676.4,30.9
2020-08-23T01:44:00Z,00000380,00000600,-001.18,0000.08,-000.20,0000.34,-000.03,-000.18,-000.14,-000.06,-000.15,24.0,02.4,0676.3,30.9
2020-08-23T01:45:00Z,00000380,00000600,-001.16,-000.09,-000.01,0000.18,0000.02,0000.17,0000.14,0000.03,0000.06,24.0,02.4,0676.3,30.9
2020-08-23T01:46:00Z,00000380,00000600,-000.15,-000.28,0000.20,-000.13,0000.30,-000.09,0000.02,-000.02,0000.01,24.0,02.4,0676.3,30.9
2020-08-23T01:47:00Z,00000380,00000600,0000.71,-000.05,0000.11,0000.23,-000.21,0000.00,-000.10,-000.11,-000.02,24.0,02.3,0676.3,30.9
2020-08-23T01:48:00Z,00000380,00000600,0000.67,0000.79,0000.18,-000.16,0000.02,0000.10,0000.07,0000.21,-000.04,24.0,02.4,0676.3,30.9
2020-08-23T01:49:00Z,00000380,00000600,0000.41,-000.07,0000.05,0000.02,-000.06,-000.11,0000.05,-000.11,0000.11,24.0,02.4,0676.3,30.9
2020-08-23T01:50:00Z,00000380,00000600,-000.10,0000.04,0000.22,-000.18,-000.02,0000.57,-000.03,-000.01,-000.14,24.0,02.4,0676.3,30.9
2020-08-23T01:51:00Z,00000380,00000600,-000.02,0000.17,0000.50,0000.36,0000.05,0000.28,0000.09,0000.09,0000.25,24.0,02.3,0676.3,30.9
2020-08-23T01:52:00Z,00000380,00000600,0000.54,0000.08,0000.13,0001.02,0000.23,-000.44,-000.03,-000.11,-000.10,23.9,02.4,0676.2,30.9
2020-08-23T01:53:00Z,00000380,00000600,0000.15,0000.11,0000.12,0000.77,0000.24,-000.16,-000.02,-000.01,-000.06,23.9,02.4,0676.2,30.9
2020-08-23T01:54:00Z,00000380,00000600,0000.04,-000.02,0000.50,0000.08,0000.07,0000.39,0000.60,0000.56,0000.33,23.9,02.4,0676.2,30.9
2020-08-23T01:55:00Z,00000380,00000600,0000.04,0000.45,0000.54,0000.34,0000.06,0000.27,-000.25,-000.07,0000.02,23.9,02.9,0676.2,30.9
2020-08-23T01:56:00Z,00000380,00000600,0000.87,0000.04,0000.11,0000.24,0000.02,-000.05,-000.12,-000.19,-000.24,23.9,02.6,0676.2,30.9
2020-08-23T01:57:00Z,00000380,40000600,,,,,,,,,,23.9,02.8,0676.1,30.9
2020-08-23T01:58:00Z,00000380,60000600,,,,,,,,,,24.0,02.4,0675.2,30.9
2020-08-23T01:59:00Z,00000380,20000600,,,,,,,,,,24.1,02.4,0675.2,30.9
2020-08-23T02:00:00Z,00000380,20000600,,,,,,,,,,24.1,02.3,0675.2,30.9
2020-08-23T02:01:00Z,00000380,20000600,,,,,,,,,,24.2,02.2,0675.2,30.9
2020-08-23T02:02:00Z,00000380,20000600,,,,,,,,,,24.2,02.2,0675.2,30.9
2020-08-23T02:03:00Z,00000380,60000600,,,,,,,,,,24.2,02.2,0675.2,30.9
2020-08-23T02:04:00Z,00000380,40000600,-000.19,-000.52,-000.13,0000.47,0000.41,0000.49,-000.05,-000.08,0000.03,24.0,02.5,0676.1,30.9
2020-08-23T02:05:00Z,00000380,00000600,-000.64,-000.37,-000.01,0000.07,0000.27,-000.04,0000.01,0000.04,0000.11,23.9,02.5,0676.2,30.9
2020-08-23T02:06:00Z,00000380,00000600,-000.64,0000.06,-000.18,0000.42,-000.11,0000.16,0000.01,-000.06,-000.07,23.9,02.5,0676.2,30.9
2020-08-23T02:07:00Z,00000380,00000600,-000.55,-000.33,0000.10,-000.37,0000.03,0000.07,0000.01,0000.05,0000.08,23.9,02.6,0676.2,30.9
2020-08-23T02:08:00Z,00000380,00000600,0000.03,-000.35,-000.12,0000.18,-000.26,-000.00,0000.04,0000.05,0000.00,23.9,02.6,0676.2,30.9
2020-08-23T02:09:00Z,00000380,00010600,0000.60,-000.03,0000.21,0000.04,0000.16,-000.02,0000.14,0000.12,0000.14,24.0,02.7,0676.2,30.9
2020-08-23T02:10:00Z,00000380,00000600,-000.36,0000.38,-000.23,0000.61,-000.02,0000.25,-000.00,-000.02,-000.06,24.0,02.7,0676.2,30.9
2020-08-23T02:11:00Z,00000380,00000600,0000.69,0000.06,0000.13,-000.49,0000.04,-000.15,0000.01,0000.05,0000.01,24.0,02.6,0676.2,30.9
2020-08-23T02:12:00Z,00000380,00000600,-000.23,-000.63,0000.31,0000.06,0000.00,0000.52,0000.04,0000.06,0000.04,24.0,02.6,0676.2,30.9
2020-08-23T02:13:00Z,00000380,00000600,0000.55,0000.09,0000.18,0000.73,0000.14,-000.06,-000.05,0000.02,-000.12,24.0,02.7,0676.2,30.9
2020-08-23T02:14:00Z,00000380,00000600,-000.48,0000.00,0000.20,0000.14,0000.31,-000.07,0000.08,-000.16,0000.05,24.0,02.6,0676.2,30.9
2020-08-23T02:15:00Z,00000380,00000600,0000.81,-000.19,-000.00,0000.30,0000.20,0000.09,0000.02,0000.11,-000.01,24.0,02.6,0676.2,30.9
2020-08-23T02:16:00Z,00000380,00000600,-000.21,-000.19,0000.08,0000.62,0000.08,-000.18,-000.03,-000.02,0000.01,24.0,02.6,0676.1,30.9
2020-08-23T02:17:00Z,00000380,00000600,0000.21,-000.11,-000.00,0000.17,0000.25,0000.42,0000.03,0000.08,0000.13,24.0,02.5,0676.1,30.9
2020-08-23T02:18:00Z,00000380,00000600,0000.59,-000.12,-000.17,-000.05,0000.53,-000.04,0000.18,0000.10,0000.04,24.0,02.6,0676.1,30.9
2020-08-23T02:19:00Z,00000380,00000600,-000.31,-000.40,-000.07,-000.04,0000.19,0000.21,-000.21,-000.02,0000.03,24.0,02.6,0676.1,30.9
2020-08-23T02:20:00Z,00000380,00000600,0000.34,-000.06,-000.09,0000.44,0000.07,-000.00,0000.13,0000.05,-000.10,23.9,02.6,0676.1,30.9
2020-08-23T02:21:00Z,00000380,00000600,-000.44,-000.08,-000.35,0000.16,-000.08,0000.74,0000.10,0000.13,0000.13,23.9,02.6,0676.1,30.9
2020-08-23T02:22:00Z,00000380,00000600,-000.38,0000.14,0000.11,-000.28,0000.24,0000.10,-000.13,-000.19,-000.07,23.9,02.6,0676.1,30.9
2020-08-23T02:23:00Z,00000380,00000600,-000.07,0000.12,0000.24,-000.06,-000.22,0000.03,0000.02,0000.13,0000.03,23.9,02.6,0676.1,30.9
2020-08-23T02:24:00Z,00000380,00000600,-000.73,-000.17,0000.13,-000.19,0000.15,0000.37,0000.00,-000.16,-000.11,23.9,02.5,0676.1,30.9
2020-08-23T02:25:00Z,00000380,00000600,0000.33,-000.02,0000.07,0000.01,-000.07,0000.06,0000.09,0000.18,0000.09,23.9,02.5,0676.1,30.9
2020-08-23T02:26:00Z,00000380,00000600,-000.49,-000.35,-000.20,0000.05,0000.16,-000.03,0000.00,-000.06,0000.10,23.9,02.5,0676.1,30.9
2020-08-23T02:27:00Z,00000380,00000600,0000.22,0000.13,0000.20,0000.14,0000.19,-000.10,0000.03,-000.13,-000.12,23.9,02.5,0676.1,30.9
2020-08-23T02:28:00Z,00000380,00000600,0000.85,0000.54,0000.47,0000.41,0000.01,0000.46,-000.02,-000.01,-000.08,23.9,02.5,0676.1,30.9
2020-08-23T02:29:00Z,00000380,00000600,-000.90,-000.12,-000.13,0000.17,0000.28,0000.24,-000.01,0000.10,0000.05,23.9,02.5,0676.1,30.9
2020-08-23T02:30:00Z,00000380,00000600,-001.11,-000.11,0000.31,0000.19,0000.20,0000.14,-000.11,-000.21,-000.11,23.9,02.3,0676.1,30.9
2020-08-23T02:31:00Z,00000380,00000600,-000.35,0000.27,-000.32,0000.87,0000.28,0000.19,0000.03,0000.00,0000.06,23.9,02.3,0676.1,30.9
2020-08-23T02:32:00Z,00000380,00000600,0000.15,-000.31,0000.05,0000.85,-000.08,0000.06,-000.07,0000.12,-000.01,23.8,02.3,0676.1,30.9
2020-08-23T02:33:00Z,00000380,00000600,-000.02,0000.05,0000.14,-000.51,0000.07,0000.39,-000.12,-000.00,-000.04,23.8,02.2,0676.1,30.9
2020-08-23T02:34:00Z,00000380,00000600,0000.03,-000.08,-000.40,0000.30,0000.24,-000.15,0000.16,0000.04,0000.03,23.8,02.2,0676.1,30.9
2020-08-23T02:35:00Z,00000380,00000600,0000.51,0000.06,-000.15,0000.18,-000.06,0000.34,-000.07,-000.14,-000.14,23.8,02.2,0676.1,30.9
2020-08-23T02:36:00Z,00000380,00000600,0000.19,-000.01,0000.83,0000.48,0000.16,0000.22,-000.12,-000.18,0000.09,23.8,02.1,0676.1,30.9
2020-08-23T02:37:00Z,00000380,00000600,0000.19,0000.27,-000.18,-000.15,0000.14,0000.24,0000.03,0000.03,-000.01,23.8,02.1,0676.1,30.9
2020-08-23T02:38:00Z,00000380,00000600,0000.60,0000.12,0000.32,0000.22,0000.04,0000.08,0000.08,0000.07,0000.04,23.9,02.1,0676.1,30.9
2020-08-23T02:39:00Z,00000380,00000600,-000.08,-000.26,0000.62,0000.13,0000.12,0000.41,0000.08,-000.05,-000.11,23.9,02.1,0676.1,30.9
2020-08-23T02:40:00Z,00000380,00000600,-000.10,0000.14,0000.41,-000.26,0000.16,-000.22,-000.12,0000.05,0000.13,23.9,02.1,0676.1,30.9
2020-08-23T02:41:00Z,00000380,00000600,0000.06,0000.02,0000.02,0000.44,0000.06,0000.11,0000.07,0000.18,0000.06,23.9,02.0,0676.1,30.9
2020-08-23T02:42:00Z,00000380,00000600,-000.44,0000.04,0000.24,0000.10,0000.44,0000.18,0000.07,-000.02,-000.11,23.9,02.0,0676.1,30.9
2020-08-23T02:43:00Z,00000380,00000600,-000.34,-000.14,-000.25,0000.33,-000.18,0000.16,0000.08,0000.05,0000.05,23.9,02.1,0676.1,30.9
2020-08-23T02:44:00Z,00000380,00000600,0001.28,-000.19,0000.25,0000.42,-000.07,0000.23,0000.03,0000.02,0000.13,23.9,02.1,0676.1,30.9
2020-08-23T02:45:00Z,00000380,00000600,0000.66,0000.05,0000.12,0000.14,0000.10,0000.18,0000.06,0000.11,-000.01,23.8,02.0,0676.1,30.9
2020-08-23T02:46:00Z,00000380,00000600,-000.45,-000.32,0000.06,0000.37,0000.29,0000.26,0000.07,-000.10,-000.15,23.8,02.0,0676.0,30.9
2020-08-23T02:47:00Z,00000380,00000600,-000.64,0000.11,0000.38,0000.35,0000.21,0000.02,-000.06,0000.00,0000.14,23.8,02.0,0676.1,30.9
2020-08-23T02:48:00Z,00000380,00000600,-000.84,-000.26,-000.44,-000.08,0000.15,-000.14,0000.07,0000.26,0000.04,23.8,02.0,0676.0,30.9
2020-08-23T02:49:00Z,00000380,00000600,-000.65,0000.02,0000.02,-000.24,0000.19,-000.29,-000.07,-000.06,-000.04,23.8,02.0,0676.0,30.9
2020-08-23T02:50:00Z,00000380,00000600,-001.98,0000.03,0000.14,0000.01,0000.02,0000.25,0000.09,-000.20,0000.01,23.8,02.0,0676.0,30.9
2020-08-23T02:51:00Z,00000380,00000600,0000.31,-000.26,0000.26,0000.08,0000.29,0000.23,-000.15,-000.15,-000.06,23.8,01.9,0676.0,30.9
2020-08-23T02:52:00Z,00000380,00000600,0000.11,-000.23,0000.14,0000.26,0000.21,-000.01,0000.05,0000.11,-000.05,23.8,01.9,0676.0,30.9
2020-08-23T02:53:00Z,00000380,00000600,-000.56,0000.37,-000.36,-000.22,0000.32,0000.09,-000.01,-000.02,0000.01,23.8,01.8,0676.1,30.9
2020-08-23T02:54:00Z,00000380,00000600,-000.60,-000.17,0000.10,0000.09,0000.12,0000.12,-000.13,-000.02,0000.04,23.8,01.8,0676.1,30.9
2020-08-23T02:55:00Z,00000380,00000600,-000.58,0000.24,-000.12,0000.16,-000.25,0000.17,0000.09,-000.11,0000.03,23.8,01.8,0676.1,30.9
2020-08-23T02:56:00Z,00000380,00000600,-000.01,-000.30,0000.19,0000.51,0000.11,0000.16,-000.09,0000.08,-000.05,23.8,01.7,0676.1,30.9
2020-08-23T02:57:00Z,00000380,40000600,,,,,,,,,,23.8,01.7,0676.2,30.8
2020-08-23T02:58:00Z,00000380,60000600,,,,,,,,,,23.9,01.7,0675.1,30.8
2020-08-23T02:59:00Z,00000380,20000600,,,,,,,,,,24.0,01.7,0675.1,30.9
2020-08-23T03:00:00Z,00000380,20000600,,,,,,,,,,24.0,01.5,0675.1,30.9
2020-08-23T03:01:00Z,00000380,20000600,,,,,,,,,,24.0,01.5,0675.1,30.9
2020-08-23T03:02:00Z,00000380,20000600,,,,,,,,,,24.0,01.5,0675.1,30.9
2020-08-23T03:03:00Z,00000380,60000600,,,,,,,,,,24.0,01.5,0675.1,30.9
2020-08-23T03:04:00Z,00000380,40000600,-000.46,0000.56,0000.52,0000.84,-000.05,-000.07,0000.17,0000.05,0000.17,23.8,01.4,0675.9,30.9
2020-08-23T03:05:00Z,00000380,00000600,-000.99,-000.15,0000.45,0000.33,0000.09,0000.17,-000.18,0000.10,-000.14,23.8,01.3,0676.0,30.9
2020-08-23T03:06:00Z,00000380,01000600,-001.74,0000.18,-000.00,0000.60,-000.00,-000.28,0000.04,-000.20,-000.07,23.8,01.3,0676.0,30.9
2020-08-23T03:07:00Z,00000380,01000600,-000.53,0000.19,-000.04,0000.04,-000.05,0000.09,0000.15,0000.23,0000.09,23.8,01.3,0676.0,30.9
2020-08-23T03:08:00Z,00000380,00000600,0000.26,-000.13,0000.70,0000.16,0000.27,0000.20,-000.03,-000.00,0000.13,23.8,01.4,0676.0,30.9
2020-08-23T03:09:00Z,00000380,01000600,0000.06,0000.39,0000.25,0000.42,-000.19,0000.37,-000.02,0000.04,0000.02,23.8,01.4,0676.0,30.9
2020-08-23T03:10:00Z,00000380,01000600,-001.12,-000.45,0000.23,0000.17,0000.15,-000.13,0000.10,-000.01,-000.11,23.9,01.4,0676.0,30.9
2020-08-23T03:11:00Z,00000380,00000600,-000.17,0000.46,0000.30,-000.08,-000.17,0000.09,0000.12,0000.10,0000.16,23.9,01.3,0676.0,30.9