Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-02 09:00:00,,0818.2,5.00,0.00,22.7,21.3,00.0,31.5,24.4,16.8,-000.2,0007.94,0005.84,0005.76
2023-01-02 09:01:00,,0818.2,5.00,0.00,22.7,21.3,00.0,31.5,24.4,16.8,-001.2,0007.93,0005.82,0005.75
2023-01-02 09:02:00,,0818.2,5.01,0.00,22.6,21.3,00.0,31.5,24.4,16.8,-001.1,0007.88,0005.77,0005.70
2023-01-02 09:03:00,,0818.2,4.99,0.00,22.6,21.2,00.0,31.5,24.4,16.8,0000.0,0007.81,0005.70,0005.64
2023-01-02 09:04:00,,0818.0,5.00,0.00,22.6,21.3,00.0,31.5,24.4,16.8,0000.0,0007.74,0005.63,0005.58
2023-01-02 09:05:00,,0818.0,4.98,0.00,22.6,21.2,00.0,31.5,24.4,16.9,0000.0,0007.89,0005.58,0005.52
2023-01-02 09:06:00,,0818.0,5.06,0.00,22.6,21.2,00.0,31.5,24.4,16.8,0000.0,0007.88,0005.55,0005.47
2023-01-02 09:07:00,,0818.0,5.02,0.00,22.6,21.2,00.0,31.5,24.4,16.9,0000.0,0007.84,0005.50,0005.43
2023-01-02 09:08:00,,0818.0,4.96,0.00,22.6,21.2,00.0,31.5,24.4,16.8,0000.0,0007.97,0005.49,0005.40
2023-01-02 09:09:00,,0817.9,5.02,0.00,22.6,21.2,00.0,31.5,24.4,16.9,0000.0,0007.97,0005.49,0005.38
2023-01-02 09:10:00,,0817.9,4.98,0.00,22.6,21.2,00.0,31.5,24.4,16.9,-000.9,0007.95,0005.50,0005.39
2023-01-02 09:11:00,,0817.9,4.99,0.00,22.6,21.2,00.0,31.5,24.3,16.9,-000.7,0007.98,0005.50,0005.39
2023-01-02 09:12:00,,0817.8,5.03,0.00,22.6,21.2,00.0,31.4,24.3,16.9,0000.0,0008.05,0005.51,0005.38
2023-01-02 09:13:00,,0817.8,5.00,0.00,22.6,21.2,00.0,31.4,24.3,16.9,0000.0,0008.12,0005.55,0005.41
2023-01-02 09:14:00,,0817.8,4.98,0.00,22.6,21.2,00.0,31.4,24.3,16.9,-000.0,0008.26,0005.64,0005.48
2023-01-02 09:15:00,,0817.8,5.01,0.00,22.6,21.2,00.0,31.4,24.3,17.5,-001.4,0008.44,0005.73,0005.54
2023-01-02 09:16:00,,0817.7,5.00,0.00,22.5,21.2,00.0,31.4,24.3,17.2,-000.7,0008.46,0005.86,0005.62
2023-01-02 09:17:00,,0817.6,5.06,0.00,22.5,21.2,00.0,31.4,24.3,17.0,0000.0,0008.62,0005.95,0005.69
2023-01-02 09:18:00,,0817.6,4.97,0.00,22.5,21.2,00.0,31.4,24.3,17.0,0000.0,0008.85,0006.04,0005.74
2023-01-02 09:19:00,,0817.6,4.96,0.00,22.5,21.2,00.0,31.4,24.3,17.0,-000.4,0008.94,0006.15,0005.78
2023-01-02 09:20:00,,0817.5,5.08,0.00,22.5,21.1,00.0,31.4,24.3,17.0,0000.0,0009.08,0006.24,0005.84
2023-01-02 09:21:00,,0817.6,5.05,0.00,22.5,21.1,00.0,31.4,24.3,17.0,-000.6,0009.35,0006.33,0005.88
2023-01-02 09:22:00,,0817.5,4.97,0.00,22.5,21.1,00.0,31.4,24.3,17.0,-000.0,0009.51,0006.36,0005.92
2023-01-02 09:23:00,,0817.6,4.99,0.00,22.5,21.1,00.0,31.4,24.3,17.0,-001.6,0009.50,0006.39,0005.94
2023-01-02 09:24:00,,0817.6,5.01,0.00,22.5,21.1,00.0,31.4,24.3,17.0,-001.3,0009.52,0006.42,0005.96
2023-01-02 09:25:00,,0817.6,4.98,0.00,22.5,21.1,00.0,31.4,24.3,17.1,-001.3,0009.55,0006.42,0005.95
2023-01-02 09:26:00,,0817.6,4.94,0.00,22.5,21.1,00.0,31.4,24.2,17.1,-001.5,0009.46,0006.40,0005.94
2023-01-02 09:27:00,,0817.5,5.04,0.00,22.5,21.1,00.0,31.4,24.2,17.1,-001.4,0009.33,0006.34,0005.92
2023-01-02 09:28:00,,0817.5,5.05,0.00,22.4,21.1,00.0,31.3,24.2,17.1,-000.8,0009.53,0006.30,0005.90
2023-01-02 09:29:00,,0817.5,4.99,0.00,22.4,21.1,00.0,31.3,24.2,17.1,-000.4,0009.59,0006.28,0005.88
2023-01-02 09:30:00,,0817.5,4.98,0.00,22.4,21.1,00.0,31.3,24.2,17.1,-000.6,0009.57,0006.21,0005.87
2023-01-02 09:31:00,,0817.5,5.01,0.00,22.4,21.1,00.0,31.3,24.2,17.1,-000.9,0009.48,0006.16,0005.86
2023-01-02 09:32:00,,0817.5,5.09,0.00,22.4,21.1,00.0,31.3,24.2,17.1,-000.1,0009.37,0006.13,0005.85
2023-01-02 09:33:00,,0817.5,5.01,0.00,22.4,21.1,00.0,31.3,24.2,17.1,-000.1,0009.24,0006.12,0005.85
2023-01-02 09:34:00,,0817.4,4.97,0.00,22.4,21.1,00.0,31.3,24.2,17.1,-000.1,0009.22,0006.12,0005.86
2023-01-02 09:35:00,,0817.3,5.03,0.00,22.4,21.1,00.0,31.3,24.2,17.1,0000.0,0009.29,0006.14,0005.87
2023-01-02 09:36:00,,0817.2,4.98,0.00,22.4,21.5,00.0,31.3,24.3,17.1,0000.0,0009.31,0006.18,0005.93
2023-01-02 09:37:00,,0817.2,5.03,0.00,22.5,22.4,00.0,31.2,24.5,17.0,0000.0,0009.43,0006.27,0006.02
2023-01-02 09:38:00,,0817.2,4.98,0.00,22.6,22.9,00.0,31.3,24.7,16.9,0000.0,0009.53,0006.34,0006.09
2023-01-02 09:39:00,,0817.1,4.97,0.00,22.7,22.6,00.0,31.3,24.7,16.9,0000.0,0009.33,0006.40,0006.16
2023-01-02 09:40:00,,0817.1,5.03,0.00,22.7,22.3,00.0,31.4,24.6,16.8,0000.0,0009.16,0006.44,0006.22
2023-01-02 09:41:00,,0817.1,4.97,0.00,22.7,22.0,00.0,31.4,24.6,16.9,0000.0,0009.10,0006.47,0006.27
2023-01-02 09:42:00,,0817.2,5.03,0.00,22.7,21.8,00.0,31.4,24.6,16.8,0000.0,0009.10,0006.53,0006.32
2023-01-02 09:43:00,,0817.4,4.97,0.00,22.7,21.6,00.0,31.4,24.5,16.8,0000.0,0009.07,0006.56,0006.38
2023-01-02 09:44:00,,0817.5,5.01,0.00,22.7,21.5,00.0,31.4,24.5,16.9,0000.0,0009.06,0006.61,0006.44
2023-01-02 09:45:00,,0817.6,5.03,0.00,22.7,21.5,00.0,31.4,24.5,16.8,0000.0,0009.14,0006.66,0006.50
2023-01-02 09:46:00,,0817.7,5.00,0.00,22.7,21.4,00.0,31.4,24.5,16.9,0000.0,0009.21,0006.71,0006.55
2023-01-02 09:47:00,,0817.7,4.98,0.00,22.7,21.4,00.0,31.5,24.5,16.9,0000.0,0009.19,0006.71,0006.56
2023-01-02 09:48:00,,0817.7,4.96,0.00,22.7,21.4,00.0,31.5,24.4,16.9,0000.0,0009.16,0006.68,0006.54
2023-01-02 09:49:00,,0817.6,5.00,0.00,22.7,21.4,00.0,31.5,24.4,16.9,0000.0,0009.16,0006.66,0006.52
2023-01-02 09:50:00,,0817.5,5.04,0.00,22.7,21.4,00.0,31.5,24.5,16.9,0000.0,0009.12,0006.65,0006.51
2023-01-02 09:51:00,,0817.5,5.00,0.00,22.6,21.3,00.0,31.5,24.4,16.9,0000.0,0009.10,0006.65,0006.51
2023-01-02 09:52:00,,0817.5,4.99,0.00,22.6,21.3,00.0,31.5,24.4,16.9,0000.0,0009.10,0006.65,0006.52
2023-01-02 09:53:00,,0817.5,4.98,0.00,22.6,21.3,00.0,31.5,24.4,16.9,0000.0,0009.19,0006.67,0006.54
2023-01-02 09:54:00,,0817.5,4.98,0.00,22.6,21.2,00.0,31.5,24.4,16.9,0000.0,0009.21,0006.69,0006.56
2023-01-02 09:55:00,,0817.4,5.04,0.00,22.6,21.2,00.0,31.4,24.4,16.9,-000.1,0009.27,0006.72,0006.56
2023-01-02 09:56:00,,0817.4,4.97,0.00,22.6,21.2,00.0,31.4,24.4,16.9,0000.0,0009.32,0006.75,0006.57
2023-01-02 09:57:00,,0817.2,5.02,0.00,22.6,21.2,00.0,31.4,24.3,16.9,0000.1,0009.38,0006.79,0006.58
2023-01-02 09:58:00,,0817.3,4.98,0.00,22.6,21.2,00.0,31.4,24.3,16.9,0001.0,0009.44,0006.82,0006.59
2023-01-02 09:59:00,,0817.4,5.02,0.00,22.6,21.2,00.0,31.4,24.3,16.9,0000.9,0009.50,0006.86,0006.61
