Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-04 18:00:00,,0821.0,5.00,0.00,22.3,21.0,00.0,31.1,24.2,14.8,-001.2,0008.75,0012.53,0008.42
2023-03-04 18:01:00,,0821.1,5.02,0.00,22.5,22.3,00.0,31.1,24.4,14.8,-001.7,0008.79,0012.75,0008.43
2023-03-04 18:02:00,,0821.2,5.01,0.00,22.6,23.0,00.0,31.2,24.6,15.0,-001.7,0008.81,0012.88,0008.43
2023-03-04 18:03:00,,0821.2,4.97,0.00,22.6,22.8,00.0,31.2,24.6,15.0,-001.5,0008.77,0012.79,0008.41
2023-03-04 18:04:00,,0821.2,5.02,0.00,22.7,22.5,00.0,31.3,24.6,14.8,-001.3,0008.72,0012.70,0008.37
2023-03-04 18:05:00,,0821.2,5.00,0.00,22.7,22.3,00.0,31.3,24.6,14.7,-001.4,0008.73,0012.82,0008.35
2023-03-04 18:06:00,,0821.1,5.01,0.00,22.7,22.1,00.0,31.3,24.6,14.6,-001.3,0008.72,0012.91,0008.33
2023-03-04 18:07:00,,0821.1,4.99,0.00,22.7,22.0,00.0,31.3,24.6,14.3,-001.1,0008.75,0013.07,0008.33
2023-03-04 18:08:00,,0821.1,5.00,0.00,22.8,21.9,00.0,31.3,24.7,14.5,-001.1,0008.75,0013.07,0008.32
2023-03-04 18:09:00,,0821.1,5.01,0.00,22.8,21.9,00.0,31.4,24.7,14.8,-000.8,0008.74,0012.73,0008.30
2023-03-04 18:10:00,,0821.1,5.01,0.00,22.8,21.9,00.0,31.4,24.7,14.6,-001.0,0008.74,0012.46,0008.29
2023-03-04 18:11:00,,0821.1,5.00,0.00,22.8,21.8,00.0,31.4,24.7,14.6,-001.0,0008.75,0012.20,0008.31
2023-03-04 18:12:00,,0821.0,5.01,0.00,22.9,21.8,00.0,31.4,24.8,14.3,-000.6,0008.76,0012.01,0008.33
2023-03-04 18:13:00,,0821.1,4.97,0.00,22.9,21.8,00.0,31.4,24.8,14.7,-000.5,0008.74,0011.97,0008.30
2023-03-04 18:14:00,,0821.0,5.00,0.00,22.9,21.8,00.0,31.4,24.8,14.5,-000.7,0008.79,0012.08,0008.31
2023-03-04 18:15:00,,0821.0,5.00,0.00,22.9,21.8,00.0,31.5,24.8,14.4,-001.2,0008.82,0012.17,0008.33
2023-03-04 18:16:00,,0821.0,5.00,0.00,22.9,21.8,00.0,31.5,24.8,14.4,-001.0,0008.83,0012.17,0008.35
2023-03-04 18:17:00,,0821.0,5.00,0.00,22.9,21.7,00.0,31.5,24.8,14.0,-001.2,0008.84,0012.06,0008.38
2023-03-04 18:18:00,,0821.0,5.00,0.00,22.9,21.6,00.0,31.5,24.8,13.9,-001.1,0008.86,0011.98,0008.43
2023-03-04 18:19:00,,0821.0,5.00,0.00,22.9,21.6,00.0,31.5,24.8,13.7,-001.4,0008.92,0012.16,0008.49
2023-03-04 18:20:00,,0821.0,5.00,0.00,22.9,21.4,00.0,31.5,24.7,13.1,-001.7,0008.99,0012.38,0008.54
2023-03-04 18:21:00,,0821.0,5.01,0.00,22.9,21.4,00.0,31.5,24.7,13.1,-001.5,0009.09,0012.61,0008.58
2023-03-04 18:22:00,,0821.0,5.01,0.00,22.9,21.3,00.0,31.5,24.7,13.5,-001.3,0009.16,0012.54,0008.62
2023-03-04 18:23:00,,0821.0,5.02,0.00,22.9,21.3,00.0,31.5,24.6,13.1,-001.3,0009.19,0012.58,0008.65
2023-03-04 18:24:00,,0821.0,5.00,0.00,22.9,21.2,00.0,31.5,24.6,12.8,-001.2,0009.22,0012.58,0008.69
2023-03-04 18:25:00,,0821.0,5.00,0.00,22.8,21.1,00.0,31.5,24.6,13.0,-001.0,0009.26,0012.61,0008.73
2023-03-04 18:26:00,,0821.0,5.00,0.00,22.8,21.1,00.0,31.5,24.6,13.3,-000.5,0009.31,0013.28,0008.75
2023-03-04 18:27:00,,0821.0,5.00,0.00,22.8,21.1,00.0,31.5,24.6,14.1,-000.6,0009.24,0013.47,0008.72
2023-03-04 18:28:00,,0821.0,4.98,0.00,22.8,21.2,00.0,31.5,24.6,14.6,-000.3,0009.16,0013.79,0008.66
2023-03-04 18:29:00,,0821.0,4.99,0.00,22.8,21.2,00.0,31.5,24.6,14.7,-000.7,0009.11,0013.75,0008.58
2023-03-04 18:30:00,,0820.9,5.03,0.00,22.8,21.3,00.0,31.5,24.6,14.5,-000.5,0009.04,0013.58,0008.51
2023-03-04 18:31:00,,0820.9,5.02,0.00,22.8,21.3,00.0,31.5,24.6,14.4,-000.2,0008.96,0013.32,0008.44
2023-03-04 18:32:00,,0820.9,5.02,0.00,22.8,21.4,00.0,31.5,24.6,14.5,-000.0,0008.88,0013.18,0008.37
2023-03-04 18:33:00,,0820.9,4.99,0.00,22.8,21.5,00.0,31.5,24.6,14.5,0000.1,0008.78,0013.49,0008.29
2023-03-04 18:34:00,,0820.9,4.97,0.00,22.8,21.4,00.0,31.5,24.7,14.3,0000.2,0008.69,0013.61,0008.20
2023-03-04 18:35:00,,0820.9,5.01,0.00,22.8,21.4,00.0,31.5,24.6,14.5,0000.0,0008.54,0013.53,0008.08
2023-03-04 18:36:00,,0820.9,5.00,0.00,22.8,21.3,00.0,31.5,24.6,14.5,-000.2,0008.40,0013.36,0007.97
2023-03-04 18:37:00,,0820.9,5.00,0.00,22.8,21.2,00.0,31.5,24.6,14.4,-000.5,0008.27,0012.74,0007.87
2023-03-04 18:38:00,,0820.8,5.01,0.00,22.8,21.2,00.0,31.5,24.6,13.9,-000.5,0008.21,0012.24,0007.80
2023-03-04 18:39:00,,0820.9,4.99,0.00,22.8,21.2,00.0,31.5,24.6,14.5,-000.8,0008.15,0011.72,0007.75
2023-03-04 18:40:00,,0820.9,4.99,0.00,22.8,21.1,00.0,31.5,24.5,14.0,-000.4,0008.08,0011.58,0007.70
2023-03-04 18:41:00,,0820.9,5.02,0.00,22.7,21.1,00.0,31.5,24.5,14.2,-000.4,0008.03,0011.49,0007.66
2023-03-04 18:42:00,,0820.9,5.03,0.00,22.7,21.1,00.0,31.5,24.5,14.3,-000.5,0007.99,0011.47,0007.61
2023-03-04 18:43:00,,0820.9,5.04,0.00,22.7,21.1,00.0,31.5,24.5,14.1,-000.9,0007.88,0011.26,0007.57
2023-03-04 18:44:00,,0820.8,5.03,0.00,22.7,21.1,00.0,31.5,24.5,14.1,-001.2,0007.81,0010.80,0007.52
2023-03-04 18:45:00,,0820.8,4.97,0.00,22.7,21.1,00.0,31.5,24.5,14.4,-001.6,0007.72,0010.34,0007.45
2023-03-04 18:46:00,,0820.8,5.02,0.00,22.7,21.1,00.0,31.5,24.5,14.5,-001.6,0007.71,0010.20,0007.44
2023-03-04 18:47:00,,0820.7,5.00,0.00,22.7,21.1,00.0,31.5,24.5,14.5,-001.5,0007.69,0010.20,0007.41
2023-03-04 18:48:00,,0820.8,5.00,0.00,22.7,21.1,00.0,31.5,24.5,14.2,-001.8,0007.68,0010.46,0007.40
2023-03-04 18:49:00,,0820.7,5.00,0.00,22.7,21.1,00.0,31.5,24.5,14.2,-001.9,0007.66,0010.47,0007.38
2023-03-04 18:50:00,,0820.7,5.00,0.00,22.7,21.2,00.0,31.5,24.5,14.3,-001.9,0007.67,0010.54,0007.36
2023-03-04 18:51:00,,0820.7,5.01,0.00,22.7,21.3,00.0,31.5,24.6,14.2,-001.7,0007.65,0010.59,0007.31
2023-03-04 18:52:00,,0820.8,5.00,0.00,22.7,21.2,00.0,31.5,24.6,14.0,-001.4,0007.57,0010.53,0007.26
2023-03-04 18:53:00,,0820.7,5.01,0.00,22.7,21.2,00.0,31.5,24.6,14.1,-001.3,0007.53,0010.90,0007.21
2023-03-04 18:54:00,,0820.7,4.99,0.00,22.7,21.3,00.0,31.5,24.5,14.1,-001.2,0007.52,0011.16,0007.18
2023-03-04 18:55:00,,0820.8,5.00,0.00,22.7,21.4,00.0,31.5,24.6,14.2,-001.1,0007.49,0011.10,0007.17
2023-03-04 18:56:00,,0820.7,5.01,0.00,22.7,21.4,00.0,31.5,24.6,14.1,-000.8,0007.52,0011.16,0007.18
2023-03-04 18:57:00,,0820.6,4.99,0.00,22.8,21.5,00.0,31.5,24.6,14.1,-000.5,0007.52,0011.18,0007.18
2023-03-04 18:58:00,,0820.6,5.00,0.00,22.8,21.5,00.0,31.5,24.6,14.0,-000.5,0007.54,0011.26,0007.20
2023-03-04 18:59:00,,0820.6,4.99,0.00,22.8,21.6,00.0,31.5,24.7,14.1,-000.4,0007.56,0011.02,0007.20
