Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-03 23:00:00,SystemResetWarning,0831.1,5.01,000.00,027.7,026.7,000.0,035.8,029.3,10.9,0000.0,0003.11,0001.69,0001.33
2023-11-03 23:01:00,SystemResetWarning,0831.2,5.00,000.00,027.7,026.8,000.0,035.8,029.3,10.9,0000.0,0002.31,0001.69,0001.33
2023-11-03 23:02:00,SystemResetWarning,0831.2,4.99,000.00,027.8,026.9,000.0,035.9,029.4,11.0,0000.0,0002.34,0001.69,0001.33
2023-11-03 23:03:00,SystemResetWarning,0831.2,4.99,000.00,027.8,026.3,000.0,035.9,029.4,10.8,0000.0,0002.35,0001.67,0001.31
2023-11-03 23:04:00,SystemResetWarning,0831.1,5.00,000.00,027.7,024.1,000.0,035.8,029.1,10.7,0000.0,0002.33,0001.63,0001.29
2023-11-03 23:05:00,SystemResetWarning,0831.1,5.02,000.00,027.6,023.2,000.0,035.8,028.8,10.5,0000.0,0002.40,0001.61,0001.27
2023-11-03 23:06:00,SystemResetWarning,0831.1,5.00,000.00,027.5,023.5,000.0,035.7,028.5,10.5,0000.0,0003.49,0001.59,0001.25
2023-11-03 23:07:00,SystemResetWarning,0831.0,5.00,000.00,027.3,024.0,000.0,035.7,028.3,10.7,0000.0,0003.91,0001.57,0001.26
2023-11-03 23:08:00,SystemResetWarning,0831.1,5.01,000.00,027.3,024.4,000.0,035.6,028.4,10.9,0000.0,0003.90,0001.57,0001.27
2023-11-03 23:09:00,SystemResetWarning,0831.2,4.99,000.00,027.3,024.9,000.0,035.6,028.5,11.0,0000.0,0003.90,0001.55,0001.27
2023-11-03 23:10:00,SystemResetWarning,0831.1,5.00,000.00,027.3,025.2,000.0,035.6,028.6,11.0,0000.0,0004.04,0001.57,0001.28
2023-11-03 23:11:00,SystemResetWarning,0831.1,5.02,000.00,027.3,025.5,000.0,035.6,028.8,11.1,0000.0,0004.10,0001.59,0001.28
2023-11-03 23:12:00,SystemResetWarning,0831.2,5.00,000.00,027.3,025.8,000.0,035.6,028.8,11.0,0000.0,0004.13,0001.60,0001.27
2023-11-03 23:13:00,SystemResetWarning,0831.2,4.99,000.00,027.4,026.0,000.0,035.6,028.9,10.9,0000.0,0004.23,0001.63,0001.27
2023-11-03 23:14:00,SystemResetWarning,0831.2,5.00,000.00,027.4,026.2,000.0,035.6,029.0,11.0,0000.0,0004.67,0001.70,0001.27
2023-11-03 23:15:00,SystemResetWarning,0831.2,5.00,000.00,027.5,026.4,000.0,035.6,029.1,11.0,0000.0,0004.71,0001.73,0001.28
2023-11-03 23:16:00,SystemResetWarning,0831.2,5.00,000.00,027.5,026.5,000.0,035.7,029.2,10.9,0000.0,0004.68,0001.72,0001.28
2023-11-03 23:17:00,SystemResetWarning,0831.2,5.00,000.00,027.6,026.7,000.0,035.7,029.2,10.9,0000.0,0004.10,0001.75,0001.28
2023-11-03 23:18:00,SystemResetWarning,0831.2,5.01,000.00,027.6,026.8,000.0,035.7,029.3,10.7,0000.0,0003.13,0001.75,0001.29
2023-11-03 23:19:00,SystemResetWarning,0831.2,5.00,000.00,027.7,026.8,000.0,035.7,029.3,10.6,0000.0,0003.18,0001.75,0001.28
2023-11-03 23:20:00,SystemResetWarning,0831.2,5.00,000.00,027.7,026.9,000.0,035.8,029.4,10.6,0000.0,0003.13,0001.75,0001.28
2023-11-03 23:21:00,SystemResetWarning,0831.3,4.99,000.00,027.8,027.0,000.0,035.8,029.4,10.7,0000.0,0002.96,0001.72,0001.28
2023-11-03 23:22:00,SystemResetWarning,0831.2,4.99,000.00,027.8,027.1,000.0,035.8,029.5,10.7,0000.0,0004.08,0001.70,0001.28
2023-11-03 23:23:00,SystemResetWarning,0831.2,5.00,000.00,027.8,025.8,000.0,035.9,029.4,10.7,0000.0,0004.00,0001.67,0001.28
2023-11-03 23:24:00,SystemResetWarning,0831.2,5.01,000.00,027.7,023.7,000.0,035.8,029.0,10.7,0000.0,0003.81,0001.62,0001.28
2023-11-03 23:25:00,SystemResetWarning,0831.2,5.02,000.00,027.6,023.1,000.0,035.7,028.7,10.6,0000.0,0003.34,0001.54,0001.28
2023-11-03 23:26:00,SystemResetWarning,0831.2,5.00,000.00,027.4,023.5,000.0,035.7,028.4,10.8,0000.0,0003.24,0001.51,0001.28
2023-11-03 23:27:00,SystemResetWarning,0831.3,5.00,000.00,027.3,024.0,000.0,035.7,028.3,10.8,0000.0,0003.15,0001.50,0001.29
2023-11-03 23:28:00,SystemResetWarning,0831.3,5.00,000.00,027.3,024.5,000.0,035.6,028.4,10.9,0000.0,0003.09,0001.49,0001.29
2023-11-03 23:29:00,SystemResetWarning,0831.3,5.00,000.00,027.3,024.9,000.0,035.6,028.6,10.9,0000.0,0003.10,0001.49,0001.30
2023-11-03 23:30:00,SystemResetWarning,0831.3,5.01,000.00,027.3,025.3,000.0,035.6,028.7,10.9,0000.0,0003.09,0001.51,0001.31
2023-11-03 23:31:00,SystemResetWarning,0831.3,5.01,000.00,027.3,025.6,000.0,035.6,028.8,10.9,0000.0,0003.15,0001.52,0001.31
2023-11-03 23:32:00,SystemResetWarning,0831.3,5.00,000.00,027.3,025.9,000.0,035.6,028.9,11.0,0000.0,0003.05,0001.52,0001.32
2023-11-03 23:33:00,SystemResetWarning,0831.3,5.00,000.00,027.4,026.1,000.0,035.6,028.9,11.0,0000.0,0001.91,0001.52,0001.34
2023-11-03 23:34:00,SystemResetWarning,0831.3,5.00,000.00,027.4,026.3,000.0,035.6,029.0,10.8,0000.0,0001.96,0001.56,0001.35
2023-11-03 23:35:00,SystemResetWarning,0831.3,5.00,000.00,027.4,026.4,000.0,035.6,029.1,10.8,0000.0,0002.02,0001.58,0001.36
2023-11-03 23:36:00,SystemResetWarning,0831.3,5.00,000.00,027.5,026.5,000.0,035.6,029.1,10.8,0000.0,0002.07,0001.59,0001.36
2023-11-03 23:37:00,SystemResetWarning,0831.3,5.00,000.00,027.5,026.6,000.0,035.7,029.2,10.7,0000.0,0002.06,0001.59,0001.36
2023-11-03 23:38:00,SystemResetWarning,0831.3,4.99,000.00,027.6,026.7,000.0,035.7,029.2,10.8,0000.0,0002.15,0001.59,0001.36
2023-11-03 23:39:00,SystemResetWarning,0831.3,4.99,000.00,027.6,026.8,000.0,035.7,029.3,10.7,0000.0,0002.15,0001.60,0001.37
2023-11-03 23:40:00,SystemResetWarning,0831.3,5.00,000.00,027.7,026.9,000.0,035.8,029.3,10.6,0000.0,0002.10,0001.58,0001.36
2023-11-03 23:41:00,SystemResetWarning,0831.3,5.00,000.00,027.7,027.0,000.0,035.8,029.4,10.6,0000.0,0002.10,0001.57,0001.36
2023-11-03 23:42:00,SystemResetWarning,0831.3,5.00,000.00,027.8,027.0,000.0,035.8,029.4,10.7,0000.0,0004.52,0001.57,0001.37
2023-11-03 23:43:00,SystemResetWarning,0831.3,5.01,000.00,027.8,027.1,000.0,035.9,029.4,10.6,0000.0,0006.46,0001.63,0001.36
2023-11-03 23:44:00,SystemResetWarning,0831.3,5.00,000.00,027.8,027.1,000.0,035.9,029.5,10.5,0000.0,0006.50,0001.63,0001.35
2023-11-03 23:45:00,SystemResetWarning,0831.3,4.99,000.00,027.8,025.5,000.0,035.9,029.3,10.4,0000.0,0006.60,0001.68,0001.36
2023-11-03 23:46:00,SystemResetWarning,0831.3,5.00,000.00,027.7,023.4,000.0,035.8,028.9,10.5,0000.0,0006.67,0001.74,0001.38
2023-11-03 23:47:00,SystemResetWarning,0831.3,5.02,000.00,027.6,023.0,000.0,035.8,028.7,10.6,0000.0,0006.72,0001.77,0001.40
2023-11-03 23:48:00,SystemResetWarning,0831.4,5.01,000.00,027.4,023.4,000.0,035.7,028.3,10.8,0000.0,0006.96,0001.82,0001.43
2023-11-03 23:49:00,SystemResetWarning,0831.4,5.00,000.00,027.3,023.9,000.0,035.7,028.3,11.0,0000.0,0007.22,0001.84,0001.45
2023-11-03 23:50:00,SystemResetWarning,0831.3,5.00,000.00,027.2,024.4,000.0,035.6,028.4,11.1,0000.0,0007.46,0001.86,0001.46
2023-11-03 23:51:00,SystemResetWarning,0831.4,4.98,000.00,027.2,024.8,000.0,035.6,028.5,11.1,0000.0,0007.86,0001.90,0001.49
2023-11-03 23:52:00,SystemResetWarning,0831.3,5.01,000.00,027.2,025.2,000.0,035.6,028.6,10.9,0000.0,0007.86,0001.96,0001.53
2023-11-03 23:53:00,SystemResetWarning,0831.4,5.01,000.00,027.2,025.5,000.0,035.6,028.7,10.9,0000.0,0005.65,0001.99,0001.57
2023-11-03 23:54:00,SystemResetWarning,0831.4,4.98,000.00,027.3,025.8,000.0,035.6,028.8,11.0,0000.0,0004.16,0002.01,0001.63
2023-11-03 23:55:00,SystemResetWarning,0831.4,5.00,000.00,027.3,026.0,000.0,035.6,028.8,11.1,0000.0,0004.19,0002.06,0001.69
2023-11-03 23:56:00,SystemResetWarning,0831.4,5.01,000.00,027.3,026.1,000.0,035.6,028.9,10.8,0000.0,0004.06,0002.00,0001.69
2023-11-03 23:57:00,SystemResetWarning,0831.5,5.01,000.00,027.4,026.3,000.0,035.6,029.0,10.6,0000.0,0003.97,0001.95,0001.71
2023-11-03 23:58:00,SystemResetWarning,0831.5,5.00,000.00,027.4,026.4,000.0,035.6,029.0,10.5,0000.0,0004.00,0001.97,0001.71
2023-11-03 23:59:00,SystemResetWarning,0831.4,5.00,000.00,027.5,026.5,000.0,035.6,029.1,10.5,0000.0,0003.93,0001.95,0001.70
