Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-15 18:00:00,SystemResetWarning,0840.2,5.00,000.00,028.4,027.3,000.0,036.7,030.0,14.0,0000.0,0004.40,0011.87,0003.96
2023-10-15 18:01:00,SystemResetWarning,0840.2,5.00,000.00,028.4,027.3,000.0,036.7,030.1,14.0,0000.0,0004.31,0010.51,0003.90
2023-10-15 18:02:00,SystemResetWarning,0840.2,5.01,000.00,028.4,027.3,000.0,036.7,030.1,13.8,0000.0,0004.26,0011.01,0003.86
2023-10-15 18:03:00,SystemResetWarning,0840.2,5.00,000.00,028.4,027.3,000.0,036.7,030.1,13.8,0000.0,0004.18,0010.57,0003.80
2023-10-15 18:04:00,SystemResetWarning,0840.2,4.99,000.00,028.4,027.3,000.0,036.7,030.1,13.7,0000.0,0004.09,0009.95,0003.75
2023-10-15 18:05:00,SystemResetWarning,0840.2,5.00,000.00,028.4,027.4,000.0,036.8,030.1,13.9,0000.0,0004.04,0009.45,0003.69
2023-10-15 18:06:00,SystemResetWarning,0840.2,5.00,000.00,028.5,027.4,000.0,036.8,030.1,13.9,0000.0,0003.98,0009.14,0003.64
2023-10-15 18:07:00,SystemResetWarning,0840.2,5.01,000.00,028.5,027.4,000.0,036.8,030.2,14.0,0000.0,0003.97,0008.18,0003.63
2023-10-15 18:08:00,SystemResetWarning,0840.1,5.00,000.00,028.5,027.4,000.0,036.8,030.2,14.1,0000.0,0003.93,0007.57,0003.62
2023-10-15 18:09:00,SystemResetWarning,0840.2,5.00,000.00,028.5,027.4,000.0,036.8,030.2,14.0,0000.0,0003.92,0007.85,0003.62
2023-10-15 18:10:00,SystemResetWarning,0840.2,4.99,000.00,028.6,027.4,000.0,036.8,030.2,13.9,0000.0,0003.90,0008.60,0003.64
2023-10-15 18:11:00,SystemResetWarning,0840.1,5.00,000.00,028.6,027.5,000.0,036.9,030.2,13.8,0000.0,0003.93,0009.13,0003.65
2023-10-15 18:12:00,SystemResetWarning,0840.1,5.00,000.00,028.6,027.5,000.0,036.9,030.2,13.6,0000.0,0003.96,0009.19,0003.65
2023-10-15 18:13:00,SystemResetWarning,0840.2,5.00,000.00,028.6,027.5,000.0,036.9,030.3,13.1,0000.0,0003.90,0008.65,0003.62
2023-10-15 18:14:00,SystemResetWarning,0840.2,5.01,000.00,028.6,027.5,000.0,036.9,030.3,13.2,0000.0,0003.83,0008.17,0003.57
2023-10-15 18:15:00,SystemResetWarning,0840.2,5.00,000.00,028.6,027.5,000.0,036.9,030.3,13.2,0000.0,0003.77,0008.03,0003.52
2023-10-15 18:16:00,SystemResetWarning,0840.2,5.00,000.00,028.6,027.5,000.0,036.9,030.3,13.2,0000.0,0003.71,0007.95,0003.48
2023-10-15 18:17:00,SystemResetWarning,0840.2,5.01,000.00,028.7,027.6,000.0,036.9,030.3,13.2,0000.0,0003.67,0008.36,0003.44
2023-10-15 18:18:00,SystemResetWarning,0840.2,5.00,000.00,028.7,027.6,000.0,037.0,030.3,13.2,0000.0,0003.62,0008.31,0003.39
2023-10-15 18:19:00,SystemResetWarning,0840.2,4.99,000.00,028.7,027.6,000.0,037.0,030.4,13.2,0000.0,0003.58,0008.29,0003.34
2023-10-15 18:20:00,SystemResetWarning,0840.2,5.01,000.00,028.7,027.6,000.0,037.0,030.4,13.1,0000.0,0003.53,0008.03,0003.28
2023-10-15 18:21:00,SystemResetWarning,0840.2,5.00,000.00,028.7,027.6,000.0,037.0,030.4,13.3,0000.0,0003.49,0007.04,0003.23
2023-10-15 18:22:00,SystemResetWarning,0840.2,4.99,000.00,028.7,027.7,000.0,037.0,030.4,13.4,0000.0,0003.42,0006.11,0003.17
2023-10-15 18:23:00,SystemResetWarning,0840.2,4.99,000.00,028.8,027.7,000.0,037.0,030.5,13.4,0000.0,0003.38,0006.29,0003.12
2023-10-15 18:24:00,SystemResetWarning,0840.1,5.02,000.00,028.8,027.7,000.0,037.0,030.5,13.4,0000.0,0003.39,0006.51,0003.11
2023-10-15 18:25:00,SystemResetWarning,0840.1,5.00,000.00,028.8,027.7,000.0,037.1,030.5,13.5,0000.0,0003.41,0006.63,0003.11
2023-10-15 18:26:00,SystemResetWarning,0840.1,4.99,000.00,028.8,027.7,000.0,037.1,030.5,13.5,0000.0,0003.43,0006.84,0003.11
2023-10-15 18:27:00,SystemResetWarning,0840.1,4.99,000.00,028.8,027.7,000.0,037.1,030.5,13.5,0000.0,0003.44,0006.82,0003.12
2023-10-15 18:28:00,SystemResetWarning,0840.1,5.01,000.00,028.9,027.8,000.0,037.2,030.5,13.6,0000.0,0003.41,0005.71,0003.11
2023-10-15 18:29:00,SystemResetWarning,0840.1,5.01,000.00,028.9,027.8,000.0,037.2,030.5,13.6,0000.0,0003.38,0005.48,0003.11
2023-10-15 18:30:00,SystemResetWarning,0840.1,5.01,000.00,028.9,027.8,000.0,037.2,030.6,13.6,0000.0,0003.34,0005.25,0003.10
2023-10-15 18:31:00,SystemResetWarning,0840.0,4.98,000.00,028.9,027.8,000.0,037.2,030.6,13.4,0000.0,0003.31,0005.17,0003.06
2023-10-15 18:32:00,SystemResetWarning,0840.0,5.00,000.00,028.9,027.8,000.0,037.2,030.6,13.4,0000.0,0003.29,0005.07,0003.03
2023-10-15 18:33:00,SystemResetWarning,0840.0,5.01,000.00,028.9,027.8,000.0,037.2,030.6,13.4,0000.0,0003.30,0005.11,0003.02
2023-10-15 18:34:00,SystemResetWarning,0840.0,5.01,000.00,029.0,027.9,000.0,037.3,030.6,13.2,0000.0,0003.28,0004.76,0003.03
2023-10-15 18:35:00,SystemResetWarning,0839.9,4.98,000.00,029.0,027.9,000.0,037.3,030.7,13.2,0000.0,0003.27,0004.49,0003.03
2023-10-15 18:36:00,SystemResetWarning,0839.9,5.00,000.00,029.0,027.9,000.0,037.3,030.7,13.2,0000.0,0003.27,0004.49,0003.05
2023-10-15 18:37:00,SystemResetWarning,0839.9,5.01,000.00,029.0,027.9,000.0,037.3,030.7,13.2,0000.0,0003.28,0004.46,0003.06
2023-10-15 18:38:00,SystemResetWarning,0840.0,5.00,000.00,029.0,027.9,000.0,037.4,030.7,13.3,0000.0,0003.28,0004.45,0003.05
2023-10-15 18:39:00,SystemResetWarning,0840.0,5.00,000.00,029.0,027.9,000.0,037.4,030.7,13.2,0000.0,0003.28,0004.46,0003.05
2023-10-15 18:40:00,SystemResetWarning,0840.0,5.01,000.00,029.1,028.0,000.0,037.4,030.7,13.2,0000.0,0003.30,0005.72,0003.06
2023-10-15 18:41:00,SystemResetWarning,0840.0,5.01,000.00,029.1,028.0,000.0,037.4,030.7,13.1,0000.0,0003.32,0006.25,0003.06
2023-10-15 18:42:00,SystemResetWarning,0840.0,5.00,000.00,029.1,028.0,000.0,037.4,030.8,13.2,0000.0,0003.35,0006.42,0003.07
2023-10-15 18:43:00,SystemResetWarning,0840.0,5.00,000.00,029.1,028.0,000.0,037.4,030.8,13.2,0000.0,0003.35,0006.43,0003.09
2023-10-15 18:44:00,SystemResetWarning,0839.9,5.00,000.00,029.1,028.0,000.0,037.4,030.8,13.1,0000.0,0003.36,0006.73,0003.11
2023-10-15 18:45:00,SystemResetWarning,0840.0,4.98,000.00,029.1,028.0,000.0,037.4,030.8,13.1,0000.0,0003.35,0007.34,0003.10
2023-10-15 18:46:00,SystemResetWarning,0840.0,5.00,000.00,029.2,028.0,000.0,037.5,030.9,13.1,0000.0,0003.37,0007.42,0003.11
2023-10-15 18:47:00,SystemResetWarning,0840.0,5.01,000.00,029.2,028.1,000.0,037.5,030.8,13.1,0000.0,0003.39,0007.49,0003.11
2023-10-15 18:48:00,SystemResetWarning,0839.9,5.01,000.00,029.2,028.1,000.0,037.5,030.8,13.1,0000.0,0003.38,0007.51,0003.11
2023-10-15 18:49:00,SystemResetWarning,0839.9,5.00,000.00,029.2,028.1,000.0,037.5,030.9,13.0,0000.0,0003.36,0008.16,0003.09
2023-10-15 18:50:00,SystemResetWarning,0839.9,4.98,000.00,029.2,028.1,000.0,037.5,030.9,13.0,0000.0,0003.36,0008.16,0003.08
2023-10-15 18:51:00,SystemResetWarning,0839.9,5.01,000.00,029.2,028.1,000.0,037.5,030.9,12.9,0000.0,0003.37,0007.67,0003.07
2023-10-15 18:52:00,SystemResetWarning,0839.9,5.01,000.00,029.3,028.2,000.0,037.6,030.9,12.9,0000.0,0003.37,0007.42,0003.07
2023-10-15 18:53:00,SystemResetWarning,0839.9,5.01,000.00,029.3,028.2,000.0,037.6,030.9,12.9,0000.0,0003.37,0007.44,0003.07
2023-10-15 18:54:00,SystemResetWarning,0839.9,5.00,000.00,029.3,028.2,000.0,037.6,031.0,12.8,0000.0,0003.37,0007.45,0003.07
2023-10-15 18:55:00,SystemResetWarning,0839.9,4.99,000.00,029.3,028.2,000.0,037.6,031.0,12.8,0000.0,0003.37,0007.44,0003.06
2023-10-15 18:56:00,SystemResetWarning,0839.9,4.99,000.00,029.3,028.2,000.0,037.6,031.0,12.8,0000.0,0003.37,0006.87,0003.06
2023-10-15 18:57:00,SystemResetWarning,0839.9,5.01,000.00,029.3,028.2,000.0,037.6,031.0,12.7,0000.0,0003.37,0006.79,0003.05
2023-10-15 18:58:00,SystemResetWarning,0839.9,5.00,000.00,029.4,028.2,000.0,037.7,031.0,12.6,0000.0,0003.37,0006.67,0003.08
2023-10-15 18:59:00,SystemResetWarning,0839.9,5.01,000.00,029.4,028.3,000.0,037.7,031.0,12.7,0000.0,0003.39,0006.64,0003.10
