Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-16 02:00:00,,0830.0,5.01,0.00,29.3,27.7,00.0,38.0,31.2,33.1,0000.0,0015.82,0004.26,0003.61
2022-07-16 02:01:00,,0830.0,4.99,0.00,29.3,27.9,00.0,38.0,31.2,32.9,0000.0,0015.81,0004.25,0003.61
2022-07-16 02:02:00,,0830.1,5.01,0.00,29.3,28.1,00.0,38.0,31.3,33.0,0000.0,0016.03,0004.22,0003.61
2022-07-16 02:03:00,,0830.1,4.99,0.00,29.4,28.2,00.0,38.1,31.3,32.9,0000.0,0017.15,0004.23,0003.62
2022-07-16 02:04:00,,0830.1,5.00,0.00,29.4,28.3,00.0,38.1,31.4,32.7,0000.0,0015.38,0004.20,0003.61
2022-07-16 02:05:00,,0830.1,5.00,0.00,29.4,28.3,00.0,38.1,31.4,32.6,0000.0,0015.19,0004.23,0003.60
2022-07-16 02:06:00,,0830.1,5.00,0.00,29.4,27.6,00.0,38.0,31.4,32.3,0000.0,0015.05,0004.22,0003.58
2022-07-16 02:07:00,,0830.1,5.00,0.00,29.4,27.1,00.0,38.0,31.3,32.0,0000.0,0014.91,0004.21,0003.56
2022-07-16 02:08:00,,0830.1,4.99,0.00,29.4,26.9,00.0,38.0,31.1,32.0,0000.0,0014.78,0004.20,0003.54
2022-07-16 02:09:00,,0830.0,4.99,0.00,29.3,27.0,00.0,38.0,31.0,32.1,0000.0,0012.86,0004.19,0003.53
2022-07-16 02:10:00,,0829.9,5.00,0.00,29.2,27.1,00.0,38.0,31.0,32.3,0000.0,0013.01,0004.15,0003.52
2022-07-16 02:11:00,,0829.9,5.01,0.00,29.2,27.3,00.0,38.0,31.1,32.2,0000.0,0013.35,0004.17,0003.51
2022-07-16 02:12:00,,0830.0,5.00,0.00,29.2,27.5,00.0,38.0,31.1,32.2,0000.0,0013.52,0004.15,0003.50
2022-07-16 02:13:00,,0830.0,5.00,0.00,29.3,27.7,00.0,38.0,31.2,32.1,0000.0,0013.65,0004.10,0003.47
2022-07-16 02:14:00,,0830.0,4.99,0.00,29.3,27.9,00.0,38.0,31.2,32.2,0000.0,0013.09,0004.09,0003.46
2022-07-16 02:15:00,,0830.0,5.02,0.00,29.3,28.1,00.0,38.0,31.3,32.1,0000.0,0012.64,0004.07,0003.46
2022-07-16 02:16:00,,0830.1,4.99,0.00,29.4,28.2,00.0,38.0,31.3,32.1,0000.0,0012.77,0004.09,0003.45
2022-07-16 02:17:00,,0830.1,5.01,0.00,29.4,28.3,00.0,38.1,31.4,32.0,0000.0,0013.44,0004.12,0003.45
2022-07-16 02:18:00,,0830.1,4.99,0.00,29.4,28.2,00.0,38.0,31.4,32.0,0000.0,0015.06,0004.12,0003.45
2022-07-16 02:19:00,,0830.1,5.01,0.00,29.4,27.5,00.0,38.0,31.3,32.2,0000.0,0014.66,0004.12,0003.45
2022-07-16 02:20:00,,0830.1,5.00,0.00,29.4,27.0,00.0,38.0,31.2,32.3,0000.0,0014.88,0004.08,0003.45
2022-07-16 02:21:00,,0830.0,4.99,0.00,29.3,26.9,00.0,38.0,31.1,32.7,0000.0,0014.96,0004.10,0003.44
2022-07-16 02:22:00,,0830.1,5.01,0.00,29.2,27.0,00.0,38.0,31.0,33.1,0000.0,0014.90,0004.11,0003.44
2022-07-16 02:23:00,,0830.1,5.00,0.00,29.2,27.2,00.0,38.0,31.0,33.2,0000.0,0014.73,0004.13,0003.43
2022-07-16 02:24:00,,0830.1,5.00,0.00,29.2,27.3,00.0,38.0,31.0,33.2,0000.0,0014.24,0004.16,0003.43
2022-07-16 02:25:00,,0830.1,5.00,0.00,29.2,27.5,00.0,38.0,31.1,33.2,0000.0,0013.47,0004.15,0003.42
2022-07-16 02:26:00,,0830.1,4.99,0.00,29.2,27.7,00.0,38.0,31.2,33.0,0000.0,0014.04,0004.16,0003.41
2022-07-16 02:27:00,,0830.1,5.02,0.00,29.3,27.9,00.0,38.0,31.2,33.0,0000.0,0014.28,0004.16,0003.41
2022-07-16 02:28:00,,0830.1,4.99,0.00,29.3,28.1,00.0,38.0,31.3,32.8,0000.0,0013.63,0004.17,0003.43
2022-07-16 02:29:00,,0830.1,5.00,0.00,29.3,28.2,00.0,38.0,31.3,32.8,0000.0,0011.84,0004.22,0003.44
2022-07-16 02:30:00,,0830.1,5.02,0.00,29.4,28.3,00.0,38.0,31.4,32.8,0000.0,0011.51,0004.29,0003.45
2022-07-16 02:31:00,,0830.1,5.00,0.00,29.4,28.3,00.0,38.1,31.4,32.7,0000.0,0011.44,0004.36,0003.46
2022-07-16 02:32:00,,0830.1,4.99,0.00,29.4,27.7,00.0,38.0,31.4,32.7,0000.0,0011.17,0004.38,0003.47
2022-07-16 02:33:00,,0830.1,5.01,0.00,29.4,27.1,00.0,38.0,31.3,32.7,0000.0,0010.75,0004.39,0003.49
2022-07-16 02:34:00,,0830.1,4.99,0.00,29.4,26.9,00.0,37.9,31.2,32.8,0000.0,0011.52,0004.51,0003.51
2022-07-16 02:35:00,,0830.1,4.99,0.00,29.3,26.9,00.0,38.0,31.0,33.0,0000.0,0012.56,0004.60,0003.53
2022-07-16 02:36:00,,0830.1,5.01,0.00,29.2,27.1,00.0,38.0,31.0,33.1,0000.0,0013.91,0004.65,0003.55
2022-07-16 02:37:00,,0830.1,5.00,0.00,29.2,27.3,00.0,38.0,31.0,33.1,0000.0,0014.87,0004.70,0003.58
2022-07-16 02:38:00,,0830.1,5.01,0.00,29.2,27.5,00.0,38.0,31.1,33.2,0000.0,0014.58,0004.77,0003.61
2022-07-16 02:39:00,,0830.1,4.99,0.00,29.2,27.7,00.0,38.0,31.1,33.2,0000.0,0014.57,0004.79,0003.63
2022-07-16 02:40:00,,0830.1,5.00,0.00,29.3,27.8,00.0,38.0,31.2,33.1,0000.0,0014.44,0004.81,0003.65
2022-07-16 02:41:00,,0830.1,5.00,0.00,29.3,28.0,00.0,38.0,31.3,33.3,0000.0,0014.51,0004.82,0003.69
2022-07-16 02:42:00,,0830.2,5.01,0.00,29.3,28.1,00.0,38.0,31.3,33.2,0000.0,0014.35,0004.84,0003.74
2022-07-16 02:43:00,,0830.2,5.00,0.00,29.4,28.3,00.0,38.0,31.4,32.9,0000.0,0014.05,0004.83,0003.77
2022-07-16 02:44:00,,0830.2,5.00,0.00,29.4,28.4,00.0,38.1,31.4,32.8,0000.0,0014.05,0004.86,0003.81
2022-07-16 02:45:00,,0830.3,4.99,0.00,29.4,28.3,00.0,38.1,31.4,33.0,0000.0,0013.65,0004.87,0003.85
2022-07-16 02:46:00,,0830.3,5.00,0.00,29.4,27.6,00.0,38.0,31.4,32.5,0000.0,0012.61,0004.83,0003.88
2022-07-16 02:47:00,,0830.3,5.01,0.00,29.4,27.1,00.0,38.0,31.3,32.9,0000.0,0011.19,0004.85,0003.92
2022-07-16 02:48:00,,0830.4,5.00,0.00,29.3,26.9,00.0,38.0,31.1,33.2,0000.0,0009.71,0004.86,0003.94
2022-07-16 02:49:00,,0830.4,5.00,0.00,29.3,26.9,00.0,38.0,31.0,33.4,0000.0,0009.42,0004.83,0003.97
2022-07-16 02:50:00,,0830.4,5.00,0.00,29.2,27.1,00.0,38.0,31.0,33.5,0000.0,0009.44,0004.85,0004.00
2022-07-16 02:51:00,,0830.4,5.01,0.00,29.2,27.3,00.0,38.0,31.0,33.6,0000.0,0010.03,0004.85,0004.02
2022-07-16 02:52:00,,0830.5,5.00,0.00,29.2,27.5,00.0,38.0,31.1,33.6,0000.0,0009.96,0004.86,0004.03
2022-07-16 02:53:00,,0830.5,5.00,0.00,29.2,27.7,00.0,38.0,31.1,33.6,0000.0,0009.95,0004.82,0004.02
2022-07-16 02:54:00,,0830.5,5.01,0.00,29.2,27.8,00.0,38.0,31.2,33.5,0000.0,0010.24,0004.82,0004.01
2022-07-16 02:55:00,,0830.5,5.00,0.00,29.3,28.0,00.0,38.0,31.2,33.4,0000.0,0010.44,0004.83,0004.01
2022-07-16 02:56:00,,0830.5,5.00,0.00,29.3,28.1,00.0,38.0,31.3,33.3,0000.0,0010.73,0004.78,0004.02
2022-07-16 02:57:00,,0830.5,5.01,0.00,29.3,28.3,00.0,38.0,31.4,33.2,0000.0,0010.90,0004.79,0004.02
2022-07-16 02:58:00,,0830.6,5.00,0.00,29.4,28.4,00.0,38.1,31.4,33.1,0000.0,0011.33,0004.81,0004.03
2022-07-16 02:59:00,,0830.6,5.00,0.00,29.4,28.4,00.0,38.1,31.5,33.0,0000.0,0011.54,0004.84,0004.03
