Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-07 13:00:00,,0828.7,4.99,0.00,30.8,28.8,00.0,39.3,32.4,33.7,-001.1,0011.97,0006.91,0005.98
2022-07-07 13:01:00,,0829.0,5.00,0.00,30.9,28.9,00.0,39.3,32.4,33.2,-001.3,0012.19,0006.98,0006.00
2022-07-07 13:02:00,,0829.2,5.00,0.00,31.0,28.9,00.0,39.3,32.4,33.6,-001.4,0012.16,0007.00,0006.02
2022-07-07 13:03:00,,0828.9,5.00,0.00,31.1,29.0,00.0,39.3,32.3,34.6,-001.4,0012.03,0007.06,0006.13
2022-07-07 13:04:00,,0828.9,5.00,0.00,31.1,29.0,00.0,39.4,32.3,34.7,-001.1,0011.98,0007.13,0006.24
2022-07-07 13:05:00,,0828.9,5.00,0.00,31.1,29.0,00.0,39.4,32.3,34.6,-001.3,0011.86,0007.20,0006.32
2022-07-07 13:06:00,,0829.0,5.00,0.00,31.1,29.1,00.0,39.4,32.3,34.2,-001.4,0012.43,0007.28,0006.37
2022-07-07 13:07:00,,0829.0,5.00,0.00,31.1,29.1,00.0,39.5,32.4,34.6,-001.2,0012.93,0007.35,0006.42
2022-07-07 13:08:00,,0828.9,5.00,0.00,31.1,29.1,00.0,39.5,32.4,34.2,-001.4,0012.99,0007.39,0006.48
2022-07-07 13:09:00,,0828.9,5.01,0.00,31.1,29.2,00.0,39.6,32.4,33.9,-001.7,0013.20,0007.41,0006.51
2022-07-07 13:10:00,,0828.9,4.99,0.00,31.1,29.2,00.0,39.6,32.4,34.0,-002.1,0013.24,0007.33,0006.41
2022-07-07 13:11:00,,0828.9,5.01,0.00,31.1,29.2,00.0,39.6,32.5,34.1,-002.2,0013.18,0007.29,0006.39
2022-07-07 13:12:00,,0828.9,5.00,0.00,31.0,29.3,00.0,39.6,32.5,33.9,-002.0,0013.22,0007.31,0006.42
2022-07-07 13:13:00,,0828.8,5.01,0.00,31.0,29.3,00.0,39.6,32.5,33.5,-002.2,0012.88,0007.27,0006.42
2022-07-07 13:14:00,,0828.9,5.00,0.00,31.0,29.3,00.0,39.6,32.5,33.8,-002.1,0013.49,0007.20,0006.34
2022-07-07 13:15:00,,0828.9,5.00,0.00,31.0,29.3,00.0,39.7,32.5,34.3,-002.1,0013.77,0007.13,0006.28
2022-07-07 13:16:00,,0828.9,5.00,0.00,31.0,29.3,00.0,39.7,32.5,34.1,-001.8,0013.79,0007.11,0006.23
2022-07-07 13:17:00,,0829.0,5.00,0.00,31.0,29.3,00.0,39.7,32.5,34.2,-001.8,0013.47,0007.11,0006.23
2022-07-07 13:18:00,,0828.8,4.99,0.00,31.0,29.4,00.0,39.7,32.5,35.0,-001.6,0013.04,0007.09,0006.25
2022-07-07 13:19:00,,0828.9,5.00,0.00,31.1,29.4,00.0,39.7,32.6,34.1,-001.6,0013.66,0007.03,0006.19
2022-07-07 13:20:00,,0829.0,5.01,0.00,31.2,29.4,00.0,39.7,32.6,33.7,-001.9,0013.42,0006.95,0006.14
2022-07-07 13:21:00,,0829.0,4.99,0.00,31.2,29.4,00.0,39.7,32.6,33.8,-002.0,0013.45,0006.89,0006.12
2022-07-07 13:22:00,,0829.0,5.00,0.00,31.2,29.3,00.0,39.7,32.6,33.4,-001.9,0013.52,0006.87,0006.10
2022-07-07 13:23:00,,0829.0,5.01,0.00,31.3,28.5,00.0,39.6,32.5,33.0,-002.2,0013.45,0006.84,0006.07
2022-07-07 13:24:00,,0829.0,5.00,0.00,31.2,27.9,00.0,39.6,32.4,34.0,-001.7,0013.49,0006.88,0006.09
2022-07-07 13:25:00,,0829.0,4.99,0.00,31.2,27.7,00.0,39.6,32.3,34.0,-001.3,0012.88,0006.88,0006.11
2022-07-07 13:26:00,,0829.1,5.00,0.00,31.0,27.8,00.0,39.6,32.2,33.6,-001.3,0012.31,0006.87,0006.12
2022-07-07 13:27:00,,0829.1,5.00,0.00,30.9,27.9,00.0,39.5,32.1,34.0,-001.8,0012.01,0006.84,0006.12
2022-07-07 13:28:00,,0829.1,5.01,0.00,30.8,28.0,00.0,39.5,32.1,34.1,-002.1,0011.98,0006.80,0006.11
2022-07-07 13:29:00,,0829.1,5.01,0.00,30.8,28.1,00.0,39.5,32.1,34.2,-002.4,0012.07,0006.77,0006.09
2022-07-07 13:30:00,,0829.1,4.99,0.00,30.7,28.3,00.0,39.5,32.1,34.4,-002.0,0011.91,0006.79,0006.09
2022-07-07 13:31:00,,0829.1,5.00,0.00,30.7,28.4,00.0,39.5,32.1,34.6,-001.8,0012.03,0006.83,0006.11
2022-07-07 13:32:00,,0829.1,5.00,0.00,30.7,28.5,00.0,39.5,32.1,34.8,-001.7,0011.95,0006.87,0006.13
2022-07-07 13:33:00,,0829.1,5.01,0.00,30.7,28.6,00.0,39.5,32.2,35.6,-001.3,0011.93,0006.90,0006.14
2022-07-07 13:34:00,,0829.1,4.99,0.00,30.9,28.7,00.0,39.4,32.3,34.6,-001.0,0011.87,0006.90,0006.15
2022-07-07 13:35:00,,0829.0,5.01,0.00,31.1,28.7,00.0,39.4,32.4,34.2,-001.0,0011.93,0006.92,0006.16
2022-07-07 13:36:00,,0829.1,4.99,0.00,31.2,28.8,00.0,39.5,32.4,34.2,-001.2,0011.94,0006.91,0006.15
2022-07-07 13:37:00,,0829.1,5.00,0.00,31.2,28.9,00.0,39.5,32.3,34.5,-001.6,0011.97,0006.94,0006.16
2022-07-07 13:38:00,,0829.1,5.00,0.00,31.2,28.9,00.0,39.5,32.3,34.2,-001.0,0011.96,0006.96,0006.17
2022-07-07 13:39:00,,0829.1,5.00,0.00,31.2,29.0,00.0,39.5,32.4,34.0,-000.1,0011.81,0006.95,0006.18
2022-07-07 13:40:00,,0829.2,5.00,0.00,31.2,29.0,00.0,39.6,32.4,33.9,0000.3,0011.70,0006.92,0006.19
2022-07-07 13:41:00,,0829.2,5.00,0.00,31.2,29.0,00.0,39.6,32.4,34.2,-000.0,0011.57,0006.93,0006.20
2022-07-07 13:42:00,,0829.1,4.99,0.00,31.2,29.1,00.0,39.6,32.4,34.2,0000.0,0011.15,0006.92,0006.22
2022-07-07 13:43:00,,0829.1,5.01,0.00,31.2,29.1,00.0,39.7,32.4,34.4,0000.0,0011.12,0006.92,0006.27
2022-07-07 13:44:00,,0829.1,5.00,0.00,31.2,29.1,00.0,39.7,32.4,34.1,0000.0,0011.18,0006.95,0006.31
2022-07-07 13:45:00,,0829.1,4.99,0.00,31.1,29.2,00.0,39.7,32.4,34.3,-001.0,0011.21,0006.96,0006.34
2022-07-07 13:46:00,,0829.0,4.99,0.00,31.1,29.2,00.0,39.7,32.4,34.6,-001.1,0011.22,0007.00,0006.38
2022-07-07 13:47:00,,0829.1,5.00,0.00,31.1,29.2,00.0,39.7,32.4,33.9,-002.1,0011.26,0007.05,0006.41
2022-07-07 13:48:00,,0829.1,5.01,0.00,31.1,29.2,00.0,39.7,32.4,33.8,-001.7,0011.16,0007.00,0006.39
2022-07-07 13:49:00,,0829.1,4.99,0.00,31.1,29.2,00.0,39.7,32.4,33.7,-002.1,0011.07,0006.93,0006.35
2022-07-07 13:50:00,,0829.1,5.00,0.00,31.1,29.2,00.0,39.7,32.5,33.0,-002.5,0011.04,0006.88,0006.29
2022-07-07 13:51:00,,0829.2,5.00,0.00,31.1,29.3,00.0,39.7,32.5,33.7,-002.2,0011.40,0006.87,0006.26
2022-07-07 13:52:00,,0829.2,4.99,0.00,31.1,29.3,00.0,39.7,32.5,34.3,-002.4,0011.40,0006.87,0006.25
2022-07-07 13:53:00,,0829.2,4.98,0.00,31.1,28.8,00.0,39.6,32.5,34.5,-002.3,0011.48,0006.88,0006.26
2022-07-07 13:54:00,,0829.2,5.01,0.00,31.1,28.2,00.0,39.6,32.4,34.8,-002.5,0011.71,0006.86,0006.24
2022-07-07 13:55:00,,0829.3,4.98,0.00,31.0,27.8,00.0,39.5,32.3,34.8,-002.5,0011.52,0006.82,0006.22
2022-07-07 13:56:00,,0829.3,5.01,0.00,31.0,27.8,00.0,39.5,32.2,35.6,-002.2,0011.57,0006.84,0006.21
2022-07-07 13:57:00,,0829.2,4.99,0.00,31.1,27.9,00.0,39.5,32.2,34.8,-002.0,0011.44,0006.77,0006.16
2022-07-07 13:58:00,,0829.2,4.99,0.00,31.2,28.0,00.0,39.5,32.3,34.5,-001.2,0011.36,0006.72,0006.14
2022-07-07 13:59:00,,0829.2,5.00,0.00,31.3,28.1,00.0,39.5,32.2,33.9,-001.1,0011.42,0006.72,0006.14
