Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-05 14:00:00,SystemResetWarning,0822.1,4.99,000.00,023.5,022.6,000.0,032.2,025.3,018.6,0000.0,0028.39,0005.44,0003.09
2024-04-05 14:01:00,SystemResetWarning,0822.0,5.00,000.00,023.5,022.6,000.0,032.2,025.3,018.6,0000.0,0030.77,0005.43,0003.07
2024-04-05 14:02:00,SystemResetWarning,0821.9,5.00,000.00,023.5,022.6,000.0,032.1,025.3,018.5,0000.0,0031.10,0005.39,0003.06
2024-04-05 14:03:00,SystemResetWarning,0821.9,5.00,000.00,023.5,022.6,000.0,032.1,025.3,018.4,0000.0,0031.47,0005.42,0003.06
2024-04-05 14:04:00,SystemResetWarning,0822.0,5.00,000.00,023.5,022.6,000.0,032.1,025.3,018.5,0000.0,0031.94,0005.44,0003.06
2024-04-05 14:05:00,SystemResetWarning,0822.0,5.00,000.00,023.5,022.6,000.0,032.1,025.3,018.6,0000.0,0033.53,0005.44,0003.05
2024-04-05 14:06:00,SystemResetWarning,0822.0,5.01,000.00,023.5,022.6,000.0,032.1,025.3,018.6,0000.0,0033.34,0005.41,0003.06
2024-04-05 14:07:00,SystemResetWarning,0822.0,5.00,000.00,023.5,022.6,000.0,032.1,025.3,018.5,0000.0,0034.07,0005.38,0003.07
2024-04-05 14:08:00,SystemResetWarning,0821.9,5.01,000.00,023.5,022.6,000.0,032.1,025.3,018.4,0000.0,0033.95,0005.34,0003.07
2024-04-05 14:09:00,SystemResetWarning,0821.9,5.00,000.00,023.5,022.7,000.0,032.1,025.3,018.4,0000.0,0034.52,0005.32,0003.08
2024-04-05 14:10:00,SystemResetWarning,0821.9,4.99,000.00,023.4,022.7,000.0,032.1,025.3,018.4,0000.0,0032.18,0005.25,0003.07
2024-04-05 14:11:00,SystemResetWarning,0821.9,4.99,000.00,023.5,022.7,000.0,032.1,025.3,018.4,0000.0,0032.03,0005.27,0003.06
2024-04-05 14:12:00,SystemResetWarning,0822.0,5.01,000.00,023.5,022.7,000.0,032.1,025.3,018.4,0000.0,0030.72,0005.26,0003.07
2024-04-05 14:13:00,SystemResetWarning,0822.0,5.01,000.00,023.5,022.7,000.0,032.1,025.3,018.5,0000.0,0028.87,0005.29,0003.08
2024-04-05 14:14:00,SystemResetWarning,0822.0,5.00,000.00,023.5,022.7,000.0,032.1,025.3,018.5,0000.0,0027.34,0005.27,0003.08
2024-04-05 14:15:00,SystemResetWarning,0822.0,5.00,000.00,023.5,022.7,000.0,032.1,025.3,018.4,0000.0,0026.40,0005.30,0003.10
2024-04-05 14:16:00,SystemResetWarning,0822.0,4.99,000.00,023.4,022.7,000.0,032.1,025.3,018.4,0000.0,0026.08,0005.34,0003.10
2024-04-05 14:17:00,SystemResetWarning,0821.9,4.99,000.00,023.5,022.7,000.0,032.1,025.3,018.4,0000.0,0026.15,0005.36,0003.10
2024-04-05 14:18:00,SystemResetWarning,0822.0,5.00,000.00,023.4,022.7,000.0,032.1,025.3,018.4,0000.0,0026.22,0005.39,0003.10
2024-04-05 14:19:00,SystemResetWarning,0821.9,5.02,000.00,023.4,022.7,000.0,032.1,025.3,018.4,0000.0,0026.91,0005.47,0003.11
2024-04-05 14:20:00,SystemResetWarning,0821.9,5.01,000.00,023.4,022.7,000.0,032.1,025.3,018.4,0000.0,0028.88,0005.49,0003.12
2024-04-05 14:21:00,SystemResetWarning,0821.9,4.99,000.00,023.4,022.7,000.0,032.1,025.3,018.4,0000.0,0028.31,0005.48,0003.14
2024-04-05 14:22:00,SystemResetWarning,0822.0,4.99,000.00,023.4,022.7,000.0,032.1,025.3,018.4,0000.0,0028.01,0005.50,0003.16
2024-04-05 14:23:00,SystemResetWarning,0822.0,5.02,000.00,023.4,022.7,000.0,032.1,025.3,018.4,0000.0,0027.36,0005.47,0003.16
2024-04-05 14:24:00,SystemResetWarning,0822.0,5.00,000.00,023.4,022.7,000.0,032.1,025.3,018.5,0000.0,0027.56,0005.51,0003.18
2024-04-05 14:25:00,SystemResetWarning,0821.9,5.00,000.00,023.4,022.7,000.0,032.1,025.3,018.5,0000.0,0027.45,0005.56,0003.19
2024-04-05 14:26:00,SystemResetWarning,0821.9,5.00,000.00,023.4,022.7,000.0,032.1,025.3,018.5,0000.0,0026.91,0005.53,0003.19
2024-04-05 14:27:00,SystemResetWarning,0821.9,4.99,000.00,023.4,022.7,000.0,032.1,025.3,018.5,0000.0,0026.10,0005.47,0003.19
2024-04-05 14:28:00,SystemResetWarning,0822.0,5.00,000.00,023.4,022.7,000.0,032.1,025.3,018.6,0000.0,0026.73,0005.42,0003.20
2024-04-05 14:29:00,SystemResetWarning,0821.9,5.00,000.00,023.4,022.7,000.0,032.1,025.3,018.7,0000.0,0026.49,0005.42,0003.21
2024-04-05 14:30:00,SystemResetWarning,0821.9,5.00,000.00,023.4,022.7,000.0,032.1,025.3,018.7,0000.0,0026.01,0005.36,0003.22
2024-04-05 14:31:00,SystemResetWarning,0821.8,5.00,000.00,023.4,022.7,000.0,032.1,025.3,018.5,0000.0,0023.91,0005.28,0003.25
2024-04-05 14:32:00,SystemResetWarning,0821.8,5.00,000.00,023.4,022.7,000.0,032.1,025.3,018.6,0000.0,0023.46,0005.27,0003.26
2024-04-05 14:33:00,SystemResetWarning,0821.8,5.01,000.00,023.4,022.7,000.0,032.1,025.3,018.6,0000.0,0024.39,0005.31,0003.26
2024-04-05 14:34:00,SystemResetWarning,0821.8,5.01,000.00,023.4,022.7,000.0,032.1,025.3,018.6,0000.0,0024.97,0005.30,0003.27
2024-04-05 14:35:00,SystemResetWarning,0821.8,5.00,000.00,023.4,022.7,000.0,032.1,025.3,018.7,0000.0,0026.30,0005.30,0003.29
2024-04-05 14:36:00,SystemResetWarning,0821.8,5.00,000.00,023.4,022.7,000.0,032.1,025.3,018.6,0000.0,0026.69,0005.25,0003.30
2024-04-05 14:37:00,SystemResetWarning,0821.8,5.00,000.00,023.4,022.7,000.0,032.1,025.3,018.7,0000.0,0027.32,0005.20,0003.32
2024-04-05 14:38:00,SystemResetWarning,0821.8,4.99,000.00,023.4,022.7,000.0,032.1,025.3,018.6,0000.0,0027.54,0005.21,0003.34
2024-04-05 14:39:00,SystemResetWarning,0821.8,5.00,000.00,023.4,022.7,000.0,032.1,025.3,018.6,0000.0,0026.18,0005.24,0003.34
2024-04-05 14:40:00,SystemResetWarning,0821.9,4.99,000.00,023.4,022.7,000.0,032.1,025.3,018.8,0000.0,0026.67,0005.21,0003.34
2024-04-05 14:41:00,SystemResetWarning,0821.9,5.00,000.00,023.4,022.6,000.0,032.1,025.3,018.9,0000.0,0027.66,0005.23,0003.33
2024-04-05 14:42:00,SystemResetWarning,0821.8,5.00,000.00,023.4,022.6,000.0,032.1,025.3,019.1,0000.0,0028.67,0005.17,0003.31
2024-04-05 14:43:00,SystemResetWarning,0821.8,5.01,000.00,023.4,022.6,000.0,032.1,025.3,019.4,0000.0,0029.10,0005.17,0003.29
2024-04-05 14:44:00,SystemResetWarning,0821.8,5.00,000.00,023.4,022.6,000.0,032.0,025.2,019.0,0000.0,0028.22,0005.15,0003.28
2024-04-05 14:45:00,SystemResetWarning,0821.8,5.01,000.00,023.4,022.5,000.0,032.0,025.2,019.1,0000.0,0027.27,0005.16,0003.28
2024-04-05 14:46:00,SystemResetWarning,0821.8,5.00,000.00,023.4,022.5,000.0,032.0,025.2,018.9,0000.0,0026.23,0005.18,0003.26
2024-04-05 14:47:00,SystemResetWarning,0821.8,5.00,000.00,023.4,022.5,000.0,032.0,025.2,018.8,0000.0,0027.26,0005.16,0003.24
2024-04-05 14:48:00,SystemResetWarning,0821.8,4.99,000.00,023.4,022.5,000.0,032.0,025.2,018.7,0000.0,0028.37,0005.17,0003.23
2024-04-05 14:49:00,SystemResetWarning,0821.8,4.99,000.00,023.4,022.5,000.0,032.0,025.2,018.6,0000.0,0028.34,0005.19,0003.21
2024-04-05 14:50:00,SystemResetWarning,0821.8,5.00,000.00,023.4,022.5,000.0,032.0,025.2,018.6,0000.0,0029.03,0005.09,0003.21
2024-04-05 14:51:00,SystemResetWarning,0821.8,5.00,000.00,023.4,022.5,000.0,032.0,025.2,018.6,0000.0,0028.06,0005.12,0003.21
2024-04-05 14:52:00,SystemResetWarning,0821.9,5.00,000.00,023.4,022.5,000.0,032.0,025.2,018.6,0000.0,0027.02,0005.13,0003.21
2024-04-05 14:53:00,SystemResetWarning,0821.9,5.01,000.00,023.3,022.5,000.0,032.0,025.2,018.5,0000.0,0025.69,0005.19,0003.21
2024-04-05 14:54:00,SystemResetWarning,0822.0,5.00,000.00,023.3,022.5,000.0,032.0,025.2,018.4,0000.0,0024.33,0005.22,0003.23
2024-04-05 14:55:00,SystemResetWarning,0821.9,4.99,000.00,023.3,022.5,000.0,032.0,025.2,018.5,0000.0,0023.97,0005.24,0003.23
2024-04-05 14:56:00,SystemResetWarning,0821.9,4.99,000.00,023.3,022.5,000.0,032.0,025.2,018.8,0000.0,0025.45,0005.24,0003.24
2024-04-05 14:57:00,SystemResetWarning,0821.8,4.99,000.00,023.3,022.5,000.0,032.0,025.1,019.1,0000.0,0026.43,0005.24,0003.25
2024-04-05 14:58:00,SystemResetWarning,0821.8,5.00,000.00,023.3,022.5,000.0,032.0,025.2,019.3,0000.0,0026.11,0005.27,0003.26
2024-04-05 14:59:00,SystemResetWarning,0821.8,5.01,000.00,023.3,022.5,000.0,032.0,025.2,019.2,0000.0,0024.92,0005.29,0003.26
