Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-18 16:00:00,,0831.6,5.00,0.00,30.0,28.5,00.0,38.3,31.6,28.4,0002.5,0011.59,0006.78,0005.88
2023-05-18 16:01:00,,0831.6,4.99,0.00,30.0,28.5,00.0,38.3,31.6,28.2,0002.6,0011.53,0006.72,0005.85
2023-05-18 16:02:00,,0831.6,4.98,0.00,30.0,28.5,00.0,38.3,31.6,28.5,0001.9,0011.47,0006.64,0005.81
2023-05-18 16:03:00,,0831.6,5.01,0.00,30.0,28.5,00.0,38.3,31.6,28.4,0001.5,0011.44,0006.63,0005.80
2023-05-18 16:04:00,,0831.6,5.01,0.00,30.0,28.5,00.0,38.3,31.6,27.7,0001.6,0011.69,0006.61,0005.78
2023-05-18 16:05:00,,0831.5,4.99,0.00,30.0,28.5,00.0,38.3,31.6,28.6,0001.4,0011.93,0006.58,0005.74
2023-05-18 16:06:00,,0831.6,4.99,0.00,30.0,28.5,00.0,38.4,31.6,28.1,0001.7,0011.58,0006.51,0005.70
2023-05-18 16:07:00,,0831.6,5.01,0.00,30.0,28.6,00.0,38.4,31.6,28.1,0001.9,0011.61,0006.51,0005.67
2023-05-18 16:08:00,,0831.6,5.01,0.00,30.1,28.6,00.0,38.4,31.7,28.2,0002.0,0011.65,0006.51,0005.67
2023-05-18 16:09:00,,0831.6,4.99,0.00,30.1,28.6,00.0,38.4,31.7,28.3,0001.6,0011.29,0006.49,0005.65
2023-05-18 16:10:00,,0831.6,5.02,0.00,30.1,28.6,00.0,38.4,31.7,28.2,0001.5,0010.91,0006.46,0005.64
2023-05-18 16:11:00,,0831.5,5.00,0.00,30.1,28.6,00.0,38.4,31.7,27.9,0002.3,0010.83,0006.39,0005.62
2023-05-18 16:12:00,,0831.5,4.99,0.00,30.1,28.6,00.0,38.4,31.7,27.5,0002.7,0011.21,0006.37,0005.58
2023-05-18 16:13:00,,0831.6,5.01,0.00,30.1,28.6,00.0,38.4,31.7,27.6,0002.9,0011.28,0006.37,0005.54
2023-05-18 16:14:00,,0831.5,5.01,0.00,30.1,28.6,00.0,38.4,31.7,27.3,0003.5,0011.16,0006.34,0005.50
2023-05-18 16:15:00,,0831.5,4.99,0.00,30.1,28.7,00.0,38.4,31.7,27.1,0003.6,0011.01,0006.27,0005.44
2023-05-18 16:16:00,,0831.5,5.01,0.00,30.1,28.7,00.0,38.4,31.7,27.2,0003.6,0010.33,0006.18,0005.39
2023-05-18 16:17:00,,0831.5,5.00,0.00,30.1,28.7,00.0,38.5,31.8,27.4,0002.2,0010.27,0006.13,0005.33
2023-05-18 16:18:00,,0831.5,5.00,0.00,30.2,28.7,00.0,38.5,31.8,27.5,0000.0,0010.22,0006.09,0005.29
2023-05-18 16:19:00,,0831.5,4.99,0.00,30.2,28.7,00.0,38.5,31.8,28.0,0000.0,0010.25,0005.99,0005.24
2023-05-18 16:20:00,,0831.5,5.00,0.00,30.2,28.7,00.0,38.5,31.8,27.6,0000.0,0010.76,0005.94,0005.20
2023-05-18 16:21:00,,0831.5,5.01,0.00,30.2,28.7,00.0,38.5,31.7,28.7,0000.0,0010.97,0005.90,0005.15
2023-05-18 16:22:00,,0831.5,5.00,0.00,30.2,28.7,00.0,38.5,31.8,29.2,0000.0,0010.97,0005.87,0005.11
2023-05-18 16:23:00,,0831.5,5.00,0.00,30.2,28.7,00.0,38.5,31.8,28.6,0000.0,0010.58,0005.87,0005.10
2023-05-18 16:24:00,,0831.5,4.99,0.00,30.2,28.7,00.0,38.5,31.7,28.6,0000.0,0010.34,0005.85,0005.12
2023-05-18 16:25:00,,0831.5,5.00,0.00,30.2,28.7,00.0,38.5,31.7,29.3,0000.0,0010.52,0005.88,0005.17
2023-05-18 16:26:00,,0831.5,5.00,0.00,30.2,28.6,00.0,38.5,31.7,28.3,0000.0,0011.15,0005.92,0005.22
2023-05-18 16:27:00,,0831.5,5.01,0.00,30.2,28.6,00.0,38.5,31.8,28.8,0000.0,0011.19,0005.97,0005.26
2023-05-18 16:28:00,,0831.5,4.99,0.00,30.2,28.7,00.0,38.5,31.7,27.8,0000.0,0011.26,0006.04,0005.33
2023-05-18 16:29:00,,0831.6,5.00,0.00,30.2,28.6,00.0,38.5,31.8,27.3,0000.0,0011.30,0006.08,0005.38
2023-05-18 16:30:00,,0831.6,5.01,0.00,30.2,28.7,00.0,38.5,31.8,27.3,0002.0,0011.09,0006.10,0005.40
2023-05-18 16:31:00,,0831.5,4.98,0.00,30.2,27.9,00.0,38.5,31.7,28.3,0002.7,0010.41,0006.14,0005.45
2023-05-18 16:32:00,,0831.6,5.00,0.00,30.2,26.3,00.0,38.4,31.5,27.9,0003.3,0010.25,0006.20,0005.51
2023-05-18 16:33:00,,0831.5,5.00,0.00,30.1,25.8,00.0,38.3,31.4,28.2,0003.5,0010.34,0006.25,0005.58
2023-05-18 16:34:00,,0831.5,5.01,0.00,30.0,25.9,00.0,38.3,31.2,28.3,0003.0,0010.37,0006.31,0005.65
2023-05-18 16:35:00,,0831.5,5.01,0.00,29.9,26.2,00.0,38.3,31.2,28.2,0003.2,0010.53,0006.41,0005.71
2023-05-18 16:36:00,,0831.5,4.99,0.00,29.8,26.5,00.0,38.3,31.2,28.3,0003.0,0010.58,0006.49,0005.76
2023-05-18 16:37:00,,0831.5,4.99,0.00,29.8,26.8,00.0,38.3,31.2,28.3,0002.4,0010.21,0006.59,0005.81
2023-05-18 16:38:00,,0831.5,5.00,0.00,29.8,27.1,00.0,38.2,31.3,28.6,0002.8,0010.63,0006.65,0005.85
2023-05-18 16:39:00,,0831.5,5.00,0.00,29.8,27.3,00.0,38.2,31.3,29.3,0002.6,0010.73,0006.65,0005.86
2023-05-18 16:40:00,,0831.5,5.00,0.00,29.8,27.5,00.0,38.2,31.3,28.6,0002.5,0011.40,0006.66,0005.85
2023-05-18 16:41:00,,0831.5,4.99,0.00,29.8,27.7,00.0,38.2,31.3,28.7,0002.4,0011.52,0006.69,0005.88
2023-05-18 16:42:00,,0831.5,5.00,0.00,29.8,27.8,00.0,38.2,31.3,28.8,0002.6,0011.70,0006.76,0005.91
2023-05-18 16:43:00,,0831.5,5.00,0.00,29.8,27.9,00.0,38.2,31.3,28.6,0002.1,0011.68,0006.80,0005.96
2023-05-18 16:44:00,,0831.5,5.01,0.00,29.8,28.0,00.0,38.2,31.4,28.9,0001.8,0012.03,0006.85,0005.99
2023-05-18 16:45:00,,0831.5,5.00,0.00,29.8,28.1,00.0,38.2,31.4,29.7,0001.5,0012.76,0006.87,0005.99
2023-05-18 16:46:00,,0831.5,5.00,0.00,29.8,28.1,00.0,38.2,31.4,28.8,0001.9,0013.57,0006.83,0005.98
2023-05-18 16:47:00,,0831.4,4.99,0.00,29.8,28.1,00.0,38.2,31.4,28.9,0002.2,0013.53,0006.81,0005.97
2023-05-18 16:48:00,,0831.4,5.00,0.00,29.8,28.2,00.0,38.2,31.4,29.8,0001.8,0013.31,0006.73,0005.95
2023-05-18 16:49:00,,0831.5,5.01,0.00,29.8,28.2,00.0,38.2,31.4,29.7,0001.4,0012.89,0006.69,0005.93
2023-05-18 16:50:00,,0831.5,5.01,0.00,29.8,28.3,00.0,38.2,31.4,28.9,0001.6,0012.88,0006.75,0005.95
2023-05-18 16:51:00,,0831.4,5.00,0.00,29.8,28.3,00.0,38.2,31.4,28.7,0000.9,0012.39,0006.76,0005.97
2023-05-18 16:52:00,,0831.5,4.99,0.00,29.8,28.3,00.0,38.2,31.4,28.5,0000.5,0012.27,0006.78,0005.99
2023-05-18 16:53:00,,0831.4,4.98,0.00,29.8,28.3,00.0,38.2,31.4,28.2,-000.1,0012.21,0006.77,0006.00
2023-05-18 16:54:00,,0831.5,5.01,0.00,29.8,28.3,00.0,38.2,31.4,28.4,-000.5,0012.27,0006.74,0005.97
2023-05-18 16:55:00,,0831.5,5.01,0.00,29.8,28.3,00.0,38.2,31.5,28.1,-000.6,0012.27,0006.71,0005.95
2023-05-18 16:56:00,,0831.5,4.99,0.00,29.8,28.3,00.0,38.2,31.5,28.1,-000.3,0012.07,0006.69,0005.94
2023-05-18 16:57:00,,0831.5,4.99,0.00,29.9,28.4,00.0,38.2,31.5,28.4,0000.0,0011.09,0006.66,0005.94
2023-05-18 16:58:00,,0831.5,5.01,0.00,29.9,28.4,00.0,38.2,31.5,29.6,-000.4,0010.92,0006.64,0005.92
2023-05-18 16:59:00,,0831.5,5.00,0.00,29.9,28.5,00.0,38.2,31.5,29.0,0000.0,0011.17,0006.62,0005.90
