Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-08 22:00:00,SystemResetWarning,0829.4,5.01,000.00,029.5,025.4,000.0,037.8,031.1,25.3,0000.0,0003.32,0008.68,0002.78
2023-06-08 22:01:00,SystemResetWarning,0829.4,5.01,000.00,029.4,025.5,000.0,037.8,031.0,25.7,0000.0,0003.33,0008.55,0002.78
2023-06-08 22:02:00,SystemResetWarning,0829.4,5.00,000.00,029.3,025.8,000.0,037.8,030.8,25.7,0000.0,0003.28,0007.88,0002.78
2023-06-08 22:03:00,SystemResetWarning,0829.3,5.00,000.00,029.3,026.2,000.0,037.8,030.8,26.0,0000.0,0003.26,0007.66,0002.77
2023-06-08 22:04:00,SystemResetWarning,0829.4,5.00,000.00,029.3,026.6,000.0,037.8,030.9,26.3,0000.0,0003.25,0006.78,0002.77
2023-06-08 22:05:00,SystemResetWarning,0829.4,5.00,000.00,029.3,027.0,000.0,037.8,030.9,26.3,0000.0,0003.27,0006.31,0002.78
2023-06-08 22:06:00,SystemResetWarning,0829.4,5.00,000.00,029.4,027.3,000.0,037.8,030.9,25.7,0000.0,0003.28,0006.51,0002.78
2023-06-08 22:07:00,SystemResetWarning,0829.4,5.00,000.00,029.4,027.6,000.0,037.9,031.0,25.7,0000.0,0003.28,0006.47,0002.77
2023-06-08 22:08:00,SystemResetWarning,0829.4,5.00,000.00,029.4,027.9,000.0,037.9,031.1,25.0,0000.0,0003.31,0006.71,0002.78
2023-06-08 22:09:00,SystemResetWarning,0829.4,4.99,000.00,029.5,028.0,000.0,037.9,031.1,25.0,0000.0,0003.35,0007.15,0002.79
2023-06-08 22:10:00,SystemResetWarning,0829.3,4.98,000.00,029.5,027.1,000.0,037.9,031.2,25.0,0000.0,0003.39,0007.46,0002.81
2023-06-08 22:11:00,SystemResetWarning,0829.3,5.00,000.00,029.5,025.0,000.0,037.8,031.0,25.3,0000.0,0003.42,0007.74,0002.83
2023-06-08 22:12:00,SystemResetWarning,0829.4,5.01,000.00,029.4,024.3,000.0,037.8,030.9,25.5,0000.0,0003.42,0008.35,0002.83
2023-06-08 22:13:00,SystemResetWarning,0829.4,5.01,000.00,029.3,024.6,000.0,037.8,030.7,25.6,0000.0,0003.44,0008.91,0002.83
2023-06-08 22:14:00,SystemResetWarning,0829.3,5.00,000.00,029.2,025.0,000.0,037.8,030.5,25.0,0000.0,0003.45,0009.31,0002.82
2023-06-08 22:15:00,SystemResetWarning,0829.3,4.99,000.00,029.2,025.5,000.0,037.8,030.6,25.5,0000.0,0003.43,0009.36,0002.82
2023-06-08 22:16:00,SystemResetWarning,0829.3,5.00,000.00,029.2,026.0,000.0,037.7,030.7,25.3,0000.0,0003.41,0009.32,0002.82
2023-06-08 22:17:00,SystemResetWarning,0829.3,5.01,000.00,029.2,026.4,000.0,037.8,030.7,25.5,0000.0,0003.41,0009.46,0002.81
2023-06-08 22:18:00,SystemResetWarning,0829.4,4.99,000.00,029.2,026.8,000.0,037.8,030.7,26.1,0000.0,0003.44,0009.90,0002.82
2023-06-08 22:19:00,SystemResetWarning,0829.3,5.00,000.00,029.2,027.1,000.0,037.8,030.8,25.5,0000.0,0003.44,0009.88,0002.82
2023-06-08 22:20:00,SystemResetWarning,0829.3,5.00,000.00,029.2,027.4,000.0,037.8,030.8,25.1,0000.0,0003.42,0009.76,0002.82
2023-06-08 22:21:00,SystemResetWarning,0829.3,5.00,000.00,029.3,027.6,000.0,037.8,030.9,25.1,0000.0,0003.40,0009.91,0002.80
2023-06-08 22:22:00,SystemResetWarning,0829.3,4.99,000.00,029.3,027.8,000.0,037.8,030.9,25.1,0000.0,0003.36,0009.74,0002.78
2023-06-08 22:23:00,SystemResetWarning,0829.3,5.00,000.00,029.3,028.0,000.0,037.8,031.0,25.5,0000.0,0003.36,0009.78,0002.77
2023-06-08 22:24:00,SystemResetWarning,0829.4,5.00,000.00,029.4,028.2,000.0,037.8,031.0,26.6,0000.0,0003.36,0009.34,0002.76
2023-06-08 22:25:00,SystemResetWarning,0829.4,4.99,000.00,029.4,027.9,000.0,037.8,031.1,25.8,0000.0,0003.34,0008.95,0002.77
2023-06-08 22:26:00,SystemResetWarning,0829.4,5.00,000.00,029.4,025.9,000.0,037.8,031.0,25.8,0000.0,0003.35,0009.13,0002.78
2023-06-08 22:27:00,SystemResetWarning,0829.4,5.01,000.00,029.4,024.4,000.0,037.7,030.9,25.5,0000.0,0003.37,0009.84,0002.80
2023-06-08 22:28:00,SystemResetWarning,0829.4,5.01,000.00,029.3,024.3,000.0,037.7,030.8,26.1,0000.0,0003.38,0009.57,0002.81
2023-06-08 22:29:00,SystemResetWarning,0829.4,5.01,000.00,029.2,024.7,000.0,037.7,030.6,25.8,0000.0,0003.36,0009.23,0002.80
2023-06-08 22:30:00,SystemResetWarning,0829.4,4.99,000.00,029.2,025.2,000.0,037.7,030.6,27.1,0000.0,0003.37,0009.20,0002.79
2023-06-08 22:31:00,SystemResetWarning,0829.4,5.00,000.00,029.1,025.7,000.0,037.7,030.6,26.9,0000.0,0003.37,0009.24,0002.78
2023-06-08 22:32:00,SystemResetWarning,0829.4,5.00,000.00,029.1,026.2,000.0,037.7,030.7,26.0,0000.0,0003.40,0008.79,0002.79
2023-06-08 22:33:00,SystemResetWarning,0829.4,5.00,000.00,029.1,026.6,000.0,037.7,030.7,25.7,0000.0,0003.43,0008.52,0002.80
2023-06-08 22:34:00,SystemResetWarning,0829.4,5.00,000.00,029.2,027.0,000.0,037.7,030.7,25.7,0000.0,0003.47,0008.10,0002.81
2023-06-08 22:35:00,SystemResetWarning,0829.4,5.00,000.00,029.2,027.3,000.0,037.7,030.8,26.2,0000.0,0003.45,0008.40,0002.81
2023-06-08 22:36:00,SystemResetWarning,0829.4,5.00,000.00,029.2,027.5,000.0,037.7,030.8,26.1,0000.0,0003.44,0008.43,0002.80
2023-06-08 22:37:00,SystemResetWarning,0829.4,5.00,000.00,029.3,027.8,000.0,037.7,030.9,26.2,0000.0,0003.43,0008.77,0002.79
2023-06-08 22:38:00,SystemResetWarning,0829.4,4.99,000.00,029.3,028.0,000.0,037.8,031.0,25.8,0000.0,0003.41,0008.02,0002.79
2023-06-08 22:39:00,SystemResetWarning,0829.4,4.99,000.00,029.3,028.1,000.0,037.8,031.0,25.5,0000.0,0003.41,0008.29,0002.79
2023-06-08 22:40:00,SystemResetWarning,0829.4,5.01,000.00,029.4,028.2,000.0,037.8,031.0,25.5,0000.0,0003.42,0009.01,0002.80
2023-06-08 22:41:00,SystemResetWarning,0829.4,5.00,000.00,029.4,028.3,000.0,037.8,031.1,25.2,0000.0,0003.41,0009.08,0002.81
2023-06-08 22:42:00,SystemResetWarning,0829.4,4.99,000.00,029.5,027.3,000.0,037.8,031.1,25.3,0000.0,0003.44,0009.06,0002.82
2023-06-08 22:43:00,SystemResetWarning,0829.4,5.01,000.00,029.5,025.6,000.0,037.8,031.1,25.5,0000.0,0003.43,0008.99,0002.83
2023-06-08 22:44:00,SystemResetWarning,0829.4,5.00,000.00,029.5,025.4,000.0,037.8,031.0,25.8,0000.0,0003.39,0008.84,0002.81
2023-06-08 22:45:00,SystemResetWarning,0829.4,5.01,000.00,029.4,025.7,000.0,037.8,030.8,27.0,0000.0,0003.35,0008.70,0002.79
2023-06-08 22:46:00,SystemResetWarning,0829.4,5.00,000.00,029.3,026.1,000.0,037.8,030.8,26.7,0000.0,0003.31,0008.23,0002.77
2023-06-08 22:47:00,SystemResetWarning,0829.4,5.00,000.00,029.3,026.5,000.0,037.8,030.8,26.2,0000.0,0003.33,0008.13,0002.76
2023-06-08 22:48:00,SystemResetWarning,0829.4,5.00,000.00,029.3,026.9,000.0,037.8,030.9,25.6,0000.0,0003.32,0007.73,0002.76
2023-06-08 22:49:00,SystemResetWarning,0829.4,5.00,000.00,029.3,027.2,000.0,037.8,030.9,25.5,0000.0,0003.31,0007.92,0002.73
2023-06-08 22:50:00,SystemResetWarning,0829.5,5.01,000.00,029.4,027.5,000.0,037.8,031.0,25.6,0000.0,0003.27,0008.07,0002.68
2023-06-08 22:51:00,SystemResetWarning,0829.4,5.00,000.00,029.4,027.8,000.0,037.9,031.0,25.6,0000.0,0003.25,0007.64,0002.65
2023-06-08 22:52:00,SystemResetWarning,0829.5,4.99,000.00,029.4,028.0,000.0,037.9,031.0,26.2,0000.0,0003.23,0007.31,0002.61
2023-06-08 22:53:00,SystemResetWarning,0829.4,4.99,000.00,029.5,028.1,000.0,037.9,031.1,25.9,0000.0,0003.20,0007.18,0002.56
2023-06-08 22:54:00,SystemResetWarning,0829.4,5.00,000.00,029.5,028.2,000.0,037.9,031.2,25.5,0000.0,0003.15,0007.03,0002.52
2023-06-08 22:55:00,SystemResetWarning,0829.4,4.98,000.00,029.6,026.8,000.0,037.9,031.2,25.2,0000.0,0003.13,0006.97,0002.48
2023-06-08 22:56:00,SystemResetWarning,0829.4,5.01,000.00,029.5,025.4,000.0,037.9,031.2,25.2,0000.0,0003.14,0006.98,0002.45
2023-06-08 22:57:00,SystemResetWarning,0829.3,5.01,000.00,029.5,025.4,000.0,037.8,031.0,25.0,0000.0,0003.14,0007.58,0002.44
2023-06-08 22:58:00,SystemResetWarning,0829.3,5.00,000.00,029.4,025.7,000.0,037.9,030.7,25.5,0000.0,0003.12,0007.81,0002.41
2023-06-08 22:59:00,SystemResetWarning,0829.3,5.01,000.00,029.4,026.1,000.0,037.9,030.7,25.9,0000.0,0003.11,0007.84,0002.38
