Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-20 15:00:00,SystemResetWarning,0837.1,4.99,000.00,030.5,025.7,000.0,038.3,031.3,36.7,0000.0,0008.42,0002.60,0001.37
2023-07-20 15:01:00,SystemResetWarning,0837.1,5.01,000.00,030.7,025.9,000.0,038.3,031.3,35.6,0000.0,0008.86,0002.62,0001.38
2023-07-20 15:02:00,SystemResetWarning,0837.1,4.98,000.00,031.0,026.3,000.0,038.4,031.3,33.0,0000.0,0008.73,0002.57,0001.37
2023-07-20 15:03:00,SystemResetWarning,0837.1,4.99,000.00,031.1,026.7,000.0,038.5,031.4,34.1,0000.0,0008.35,0002.54,0001.37
2023-07-20 15:04:00,SystemResetWarning,0837.1,5.01,000.00,031.2,027.1,000.0,038.6,031.4,34.1,0000.0,0008.03,0002.48,0001.36
2023-07-20 15:05:00,SystemResetWarning,0837.1,5.01,000.00,031.3,027.4,000.0,038.7,031.5,34.8,0000.0,0007.92,0002.41,0001.35
2023-07-20 15:06:00,SystemResetWarning,0837.0,4.99,000.00,031.4,027.6,000.0,038.8,031.5,35.1,0000.0,0007.96,0002.44,0001.35
2023-07-20 15:07:00,SystemResetWarning,0837.0,5.01,000.00,031.5,027.8,000.0,038.9,031.6,34.3,0000.0,0007.95,0002.46,0001.34
2023-07-20 15:08:00,SystemResetWarning,0837.0,4.97,000.00,031.6,028.0,000.0,039.0,031.7,35.2,0000.0,0007.94,0002.50,0001.34
2023-07-20 15:09:00,SystemResetWarning,0837.1,5.04,000.00,031.8,028.2,000.0,039.1,031.8,35.0,0000.0,0007.36,0002.50,0001.35
2023-07-20 15:10:00,SystemResetWarning,0837.2,4.95,000.00,032.0,028.3,000.0,039.2,031.9,34.1,0000.0,0007.12,0002.44,0001.34
2023-07-20 15:11:00,SystemResetWarning,0837.2,5.03,000.00,032.1,028.4,000.0,039.3,031.9,33.6,0000.0,0006.72,0002.39,0001.33
2023-07-20 15:12:00,SystemResetWarning,0837.2,4.99,000.00,032.2,028.5,000.0,039.4,031.9,33.0,0000.0,0006.12,0002.35,0001.32
2023-07-20 15:13:00,SystemResetWarning,0837.2,4.98,000.00,032.2,028.6,000.0,039.5,032.0,33.2,0000.0,0007.01,0002.41,0001.35
2023-07-20 15:14:00,SystemResetWarning,0837.2,5.01,000.00,032.3,028.7,000.0,039.6,032.0,33.3,0000.0,0007.48,0002.40,0001.35
2023-07-20 15:15:00,SystemResetWarning,0837.2,5.01,000.00,032.3,028.7,000.0,039.7,032.0,33.2,0000.0,0007.46,0002.42,0001.36
2023-07-20 15:16:00,SystemResetWarning,0837.2,5.00,000.00,032.3,028.8,000.0,039.8,032.1,34.0,0000.0,0007.39,0002.42,0001.36
2023-07-20 15:17:00,SystemResetWarning,0837.2,4.98,000.00,032.3,027.8,000.0,039.7,032.0,34.2,0000.0,0007.37,0002.41,0001.38
2023-07-20 15:18:00,SystemResetWarning,0837.2,5.01,000.00,032.2,026.3,000.0,039.7,031.8,34.2,0000.0,0007.41,0002.43,0001.39
2023-07-20 15:19:00,SystemResetWarning,0837.2,5.01,000.00,032.1,025.9,000.0,039.6,031.6,32.4,0000.0,0007.34,0002.36,0001.39
2023-07-20 15:20:00,SystemResetWarning,0837.2,4.99,000.00,032.0,026.0,000.0,039.7,031.4,33.6,0000.0,0007.50,0002.32,0001.40
2023-07-20 15:21:00,SystemResetWarning,0837.1,5.00,000.00,031.8,026.4,000.0,039.7,031.4,33.7,0000.0,0007.61,0002.35,0001.42
2023-07-20 15:22:00,SystemResetWarning,0837.1,5.00,000.00,031.7,026.8,000.0,039.7,031.5,33.9,0000.0,0007.04,0002.32,0001.41
2023-07-20 15:23:00,SystemResetWarning,0837.1,5.00,000.00,031.7,027.1,000.0,039.8,031.6,34.5,0000.0,0006.89,0002.35,0001.43
2023-07-20 15:24:00,SystemResetWarning,0837.1,4.97,000.00,031.6,027.4,000.0,039.8,031.7,35.0,0000.0,0006.45,0002.32,0001.42
2023-07-20 15:25:00,SystemResetWarning,0837.2,5.03,000.00,031.7,027.7,000.0,039.7,031.7,34.2,0000.0,0005.76,0002.33,0001.41
2023-07-20 15:26:00,SystemResetWarning,0837.2,4.97,000.00,031.7,027.9,000.0,039.7,031.8,34.2,0000.0,0005.99,0002.38,0001.44
2023-07-20 15:27:00,SystemResetWarning,0837.2,5.01,000.00,031.7,028.1,000.0,039.7,031.8,33.6,0000.0,0006.03,0002.37,0001.46
2023-07-20 15:28:00,SystemResetWarning,0837.2,5.01,000.00,031.7,028.2,000.0,039.7,031.9,32.9,0000.0,0006.81,0002.39,0001.46
2023-07-20 15:29:00,SystemResetWarning,0837.2,5.00,000.00,031.7,028.3,000.0,039.7,031.9,32.3,0000.0,0006.99,0002.38,0001.45
2023-07-20 15:30:00,SystemResetWarning,0837.2,4.99,000.00,031.7,028.5,000.0,039.8,031.9,32.9,0000.0,0007.51,0002.40,0001.47
2023-07-20 15:31:00,SystemResetWarning,0837.2,4.99,000.00,031.7,028.6,000.0,039.8,031.9,33.0,0000.0,0007.34,0002.42,0001.50
2023-07-20 15:32:00,SystemResetWarning,0837.2,5.00,000.00,031.7,028.6,000.0,039.8,032.0,33.5,0000.0,0007.32,0002.44,0001.53
2023-07-20 15:33:00,SystemResetWarning,0837.3,5.01,000.00,031.7,028.7,000.0,039.8,032.0,33.4,0000.0,0007.47,0002.46,0001.56
2023-07-20 15:34:00,SystemResetWarning,0837.2,5.00,000.00,031.6,028.8,000.0,039.8,032.0,32.5,0000.0,0007.45,0002.47,0001.57
2023-07-20 15:35:00,SystemResetWarning,0837.2,5.00,000.00,031.6,028.8,000.0,039.8,032.0,31.4,0000.0,0007.48,0002.46,0001.59
2023-07-20 15:36:00,SystemResetWarning,0837.2,5.00,000.00,031.6,028.8,000.0,039.8,032.1,31.9,0000.0,0007.81,0002.48,0001.61
2023-07-20 15:37:00,SystemResetWarning,0837.2,5.00,000.00,031.6,027.4,000.0,039.6,031.9,30.9,0000.0,0007.78,0002.44,0001.63
2023-07-20 15:38:00,SystemResetWarning,0837.2,5.00,000.00,031.5,026.2,000.0,039.5,031.7,30.1,0000.0,0008.02,0002.44,0001.64
2023-07-20 15:39:00,SystemResetWarning,0837.2,5.01,000.00,031.4,026.0,000.0,039.5,031.5,30.8,0000.0,0008.00,0002.51,0001.65
2023-07-20 15:40:00,SystemResetWarning,0837.2,5.02,000.00,031.2,026.3,000.0,039.5,031.4,31.5,0000.0,0008.18,0002.53,0001.65
2023-07-20 15:41:00,SystemResetWarning,0837.2,5.00,000.00,031.1,026.6,000.0,039.5,031.4,32.0,0000.0,0008.21,0002.55,0001.65
2023-07-20 15:42:00,SystemResetWarning,0837.2,5.00,000.00,031.1,027.0,000.0,039.5,031.5,32.5,0000.0,0008.17,0002.57,0001.64
2023-07-20 15:43:00,SystemResetWarning,0837.2,5.00,000.00,031.0,027.3,000.0,039.5,031.5,33.4,0000.0,0008.69,0002.59,0001.63
2023-07-20 15:44:00,SystemResetWarning,0837.2,5.01,000.00,031.0,027.6,000.0,039.4,031.6,33.6,0000.0,0009.68,0002.64,0001.63
2023-07-20 15:45:00,SystemResetWarning,0837.3,5.00,000.00,031.0,027.8,000.0,039.4,031.6,32.3,0000.0,0010.20,0002.72,0001.64
2023-07-20 15:46:00,SystemResetWarning,0837.2,4.99,000.00,030.9,028.0,000.0,039.4,031.7,32.5,0000.0,0010.94,0002.71,0001.62
2023-07-20 15:47:00,SystemResetWarning,0837.2,4.99,000.00,030.9,028.2,000.0,039.4,031.7,32.7,0000.0,0010.56,0002.66,0001.60
2023-07-20 15:48:00,SystemResetWarning,0837.2,5.00,000.00,030.9,028.3,000.0,039.4,031.7,31.6,0000.0,0010.37,0002.66,0001.58
2023-07-20 15:49:00,SystemResetWarning,0837.2,5.01,000.00,030.9,028.4,000.0,039.3,031.8,31.3,0000.0,0010.06,0002.62,0001.55
2023-07-20 15:50:00,SystemResetWarning,0837.2,5.00,000.00,030.9,028.5,000.0,039.3,031.8,32.1,0000.0,0010.03,0002.58,0001.52
2023-07-20 15:51:00,SystemResetWarning,0837.2,4.99,000.00,030.9,028.6,000.0,039.3,031.8,32.8,0000.0,0010.83,0002.57,0001.50
2023-07-20 15:52:00,SystemResetWarning,0837.2,4.99,000.00,030.9,028.7,000.0,039.3,031.8,33.2,0000.0,0010.35,0002.52,0001.49
2023-07-20 15:53:00,SystemResetWarning,0837.2,5.00,000.00,030.9,028.7,000.0,039.3,031.9,32.1,0000.0,0010.43,0002.53,0001.47
2023-07-20 15:54:00,SystemResetWarning,0837.2,5.00,000.00,030.9,028.8,000.0,039.3,031.9,32.1,0000.0,0010.01,0002.50,0001.46
2023-07-20 15:55:00,SystemResetWarning,0837.2,5.01,000.00,030.9,028.5,000.0,039.2,031.9,31.8,0000.0,0009.06,0002.43,0001.43
2023-07-20 15:56:00,SystemResetWarning,0837.2,4.99,000.00,030.9,026.9,000.0,039.1,031.7,31.9,0000.0,0008.31,0002.29,0001.39
2023-07-20 15:57:00,SystemResetWarning,0837.2,5.01,000.00,030.8,025.6,000.0,039.0,031.5,32.8,0000.0,0007.40,0002.24,0001.37
2023-07-20 15:58:00,SystemResetWarning,0837.2,5.01,000.00,030.7,025.5,000.0,038.9,031.3,32.8,0000.0,0007.29,0002.23,0001.36
2023-07-20 15:59:00,SystemResetWarning,0837.2,5.00,000.00,030.5,025.8,000.0,038.9,031.1,33.6,0000.0,0007.08,0002.20,0001.36
