Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-18 15:00:00,SystemResetWarning,0832.8,5.00,000.00,029.0,027.1,000.0,037.4,030.7,24.9,0000.0,0018.59,0005.79,0004.48
2023-07-18 15:01:00,SystemResetWarning,0832.7,5.00,000.00,029.1,027.4,000.0,037.5,030.7,25.1,0000.0,0019.60,0005.91,0004.53
2023-07-18 15:02:00,SystemResetWarning,0832.8,5.00,000.00,029.1,027.7,000.0,037.5,030.8,25.0,0000.0,0021.05,0005.98,0004.57
2023-07-18 15:03:00,SystemResetWarning,0832.8,4.99,000.00,029.1,027.5,000.0,037.5,030.8,25.9,0000.0,0021.66,0006.05,0004.61
2023-07-18 15:04:00,SystemResetWarning,0832.7,5.01,000.00,029.1,026.0,000.0,037.3,030.6,26.6,0000.0,0021.14,0005.94,0004.59
2023-07-18 15:05:00,SystemResetWarning,0832.7,5.00,000.00,029.0,025.3,000.0,037.3,030.5,27.8,0000.0,0021.15,0005.92,0004.57
2023-07-18 15:06:00,SystemResetWarning,0832.7,5.01,000.00,029.0,025.7,000.0,037.3,030.4,27.8,0000.0,0021.62,0005.90,0004.54
2023-07-18 15:07:00,SystemResetWarning,0832.8,5.01,000.00,029.0,026.1,000.0,037.3,030.4,27.9,0000.0,0021.22,0005.82,0004.52
2023-07-18 15:08:00,SystemResetWarning,0832.8,4.99,000.00,029.0,026.5,000.0,037.3,030.5,27.6,0000.0,0019.93,0005.71,0004.50
2023-07-18 15:09:00,SystemResetWarning,0832.8,5.00,000.00,029.0,026.8,000.0,037.4,030.6,26.9,0000.0,0020.76,0005.67,0004.49
2023-07-18 15:10:00,SystemResetWarning,0832.8,5.01,000.00,029.0,027.2,000.0,037.4,030.6,26.9,0000.0,0020.75,0005.67,0004.49
2023-07-18 15:11:00,SystemResetWarning,0832.8,5.00,000.00,029.1,027.5,000.0,037.4,030.7,26.0,0000.0,0020.07,0005.62,0004.48
2023-07-18 15:12:00,SystemResetWarning,0832.8,4.99,000.00,029.1,027.4,000.0,037.4,030.8,25.5,0000.0,0019.63,0005.62,0004.47
2023-07-18 15:13:00,SystemResetWarning,0832.9,4.99,000.00,029.1,026.0,000.0,037.3,030.6,26.0,0000.0,0018.92,0005.61,0004.47
2023-07-18 15:14:00,SystemResetWarning,0832.7,5.01,000.00,029.0,025.2,000.0,037.2,030.4,26.4,0000.0,0019.59,0005.60,0004.47
2023-07-18 15:15:00,SystemResetWarning,0832.7,5.01,000.00,029.0,025.6,000.0,037.2,030.4,24.9,0000.0,0019.78,0005.59,0004.47
2023-07-18 15:16:00,SystemResetWarning,0832.7,4.98,000.00,028.9,026.0,000.0,037.3,030.3,24.8,0000.0,0019.04,0005.53,0004.47
2023-07-18 15:17:00,SystemResetWarning,0832.8,5.00,000.00,028.9,026.4,000.0,037.3,030.4,24.9,0000.0,0018.81,0005.47,0004.47
2023-07-18 15:18:00,SystemResetWarning,0832.7,5.01,000.00,028.9,026.8,000.0,037.3,030.5,23.5,0000.0,0019.18,0005.46,0004.48
2023-07-18 15:19:00,SystemResetWarning,0832.7,5.01,000.00,029.0,027.1,000.0,037.3,030.6,23.9,0000.0,0020.50,0005.49,0004.49
2023-07-18 15:20:00,SystemResetWarning,0832.7,5.00,000.00,029.0,027.4,000.0,037.4,030.7,27.7,0000.0,0019.59,0005.52,0004.50
2023-07-18 15:21:00,SystemResetWarning,0832.8,4.99,000.00,029.0,027.4,000.0,037.3,030.7,26.2,0000.0,0019.48,0005.51,0004.51
2023-07-18 15:22:00,SystemResetWarning,0832.8,4.98,000.00,029.0,026.1,000.0,037.2,030.6,27.4,0000.0,0019.70,0005.53,0004.52
2023-07-18 15:23:00,SystemResetWarning,0832.8,5.03,000.00,029.0,025.3,000.0,037.1,030.4,26.2,0000.0,0020.27,0005.50,0004.52
2023-07-18 15:24:00,SystemResetWarning,0832.7,5.00,000.00,028.9,025.7,000.0,037.1,030.4,26.4,0000.0,0020.33,0005.48,0004.52
2023-07-18 15:25:00,SystemResetWarning,0832.7,5.01,000.00,028.9,026.1,000.0,037.2,030.3,26.5,0000.0,0019.51,0005.50,0004.53
2023-07-18 15:26:00,SystemResetWarning,0832.7,4.99,000.00,028.9,026.4,000.0,037.3,030.4,25.5,0000.0,0018.76,0005.52,0004.53
2023-07-18 15:27:00,SystemResetWarning,0832.7,5.01,000.00,028.9,026.8,000.0,037.3,030.5,25.5,0000.0,0018.51,0005.53,0004.53
2023-07-18 15:28:00,SystemResetWarning,0832.7,5.00,000.00,028.9,027.2,000.0,037.3,030.6,25.6,0000.0,0017.86,0005.52,0004.52
2023-07-18 15:29:00,SystemResetWarning,0832.7,5.00,000.00,029.0,027.5,000.0,037.3,030.7,26.2,0000.0,0016.91,0005.50,0004.50
2023-07-18 15:30:00,SystemResetWarning,0832.7,4.98,000.00,029.0,026.9,000.0,037.3,030.7,26.3,0000.0,0015.65,0005.46,0004.49
2023-07-18 15:31:00,SystemResetWarning,0832.7,5.00,000.00,029.0,025.5,000.0,037.2,030.5,27.2,0000.0,0015.11,0005.49,0004.48
2023-07-18 15:32:00,SystemResetWarning,0832.7,5.02,000.00,028.9,025.4,000.0,037.1,030.4,27.3,0000.0,0015.12,0005.50,0004.46
2023-07-18 15:33:00,SystemResetWarning,0832.7,4.99,000.00,028.9,025.8,000.0,037.2,030.3,28.3,0000.0,0016.07,0005.47,0004.45
2023-07-18 15:34:00,SystemResetWarning,0832.7,4.99,000.00,028.9,026.1,000.0,037.2,030.3,28.0,0000.0,0015.77,0005.45,0004.45
2023-07-18 15:35:00,SystemResetWarning,0832.7,5.01,000.00,028.9,026.5,000.0,037.2,030.4,27.4,0000.0,0015.17,0005.45,0004.45
2023-07-18 15:36:00,SystemResetWarning,0832.6,5.01,000.00,028.9,026.9,000.0,037.3,030.5,26.6,0000.0,0015.36,0005.45,0004.46
2023-07-18 15:37:00,SystemResetWarning,0832.7,5.01,000.00,028.9,027.2,000.0,037.3,030.6,26.6,0000.0,0015.08,0005.46,0004.48
2023-07-18 15:38:00,SystemResetWarning,0832.7,5.00,000.00,029.0,027.5,000.0,037.3,030.7,26.3,0000.0,0014.93,0005.52,0004.50
2023-07-18 15:39:00,SystemResetWarning,0832.7,4.99,000.00,029.0,027.1,000.0,037.3,030.6,27.2,0000.0,0016.18,0005.54,0004.52
2023-07-18 15:40:00,SystemResetWarning,0832.6,5.00,000.00,028.9,025.7,000.0,037.2,030.4,26.2,0000.0,0016.82,0005.57,0004.54
2023-07-18 15:41:00,SystemResetWarning,0832.7,5.02,000.00,028.9,025.5,000.0,037.1,030.3,25.1,0000.0,0017.23,0005.63,0004.58
2023-07-18 15:42:00,SystemResetWarning,0832.7,5.00,000.00,028.9,025.8,000.0,037.1,030.3,23.9,0000.0,0017.53,0005.61,0004.60
2023-07-18 15:43:00,SystemResetWarning,0832.6,4.99,000.00,028.8,026.2,000.0,037.2,030.3,24.6,0000.0,0018.02,0005.56,0004.61
2023-07-18 15:44:00,SystemResetWarning,0832.6,5.00,000.00,028.8,026.6,000.0,037.2,030.4,25.1,0000.0,0017.30,0005.55,0004.64
2023-07-18 15:45:00,SystemResetWarning,0832.6,5.00,000.00,028.9,027.0,000.0,037.2,030.5,24.8,0000.0,0016.83,0005.59,0004.67
2023-07-18 15:46:00,SystemResetWarning,0832.6,5.00,000.00,028.9,027.3,000.0,037.3,030.6,24.1,0000.0,0018.72,0005.62,0004.69
2023-07-18 15:47:00,SystemResetWarning,0832.6,4.99,000.00,028.9,026.8,000.0,037.2,030.5,25.2,0000.0,0019.50,0005.69,0004.70
2023-07-18 15:48:00,SystemResetWarning,0832.5,4.99,000.00,028.9,025.5,000.0,037.1,030.3,25.0,0000.0,0020.70,0005.76,0004.71
2023-07-18 15:49:00,SystemResetWarning,0832.5,5.02,000.00,028.8,025.3,000.0,037.0,030.3,25.7,0000.0,0021.18,0005.80,0004.70
2023-07-18 15:50:00,SystemResetWarning,0832.5,4.98,000.00,028.8,025.7,000.0,037.1,030.2,25.2,0000.0,0020.63,0005.89,0004.71
2023-07-18 15:51:00,SystemResetWarning,0832.5,5.00,000.00,028.8,026.1,000.0,037.1,030.2,24.8,0000.0,0019.40,0005.95,0004.70
2023-07-18 15:52:00,SystemResetWarning,0832.5,5.01,000.00,028.8,026.5,000.0,037.1,030.3,25.6,0000.0,0018.94,0005.95,0004.69
2023-07-18 15:53:00,SystemResetWarning,0832.5,5.00,000.00,028.8,026.9,000.0,037.2,030.4,27.2,0000.0,0019.07,0005.94,0004.67
2023-07-18 15:54:00,SystemResetWarning,0832.5,5.00,000.00,028.9,027.2,000.0,037.2,030.5,28.2,0000.0,0018.90,0005.97,0004.64
2023-07-18 15:55:00,SystemResetWarning,0832.5,5.00,000.00,028.9,027.4,000.0,037.2,030.6,29.0,0000.0,0018.49,0005.96,0004.63
2023-07-18 15:56:00,SystemResetWarning,0832.5,4.98,000.00,028.9,026.3,000.0,037.1,030.5,27.7,0000.0,0019.34,0005.96,0004.60
2023-07-18 15:57:00,SystemResetWarning,0832.5,5.01,000.00,028.8,025.3,000.0,037.0,030.3,27.6,0000.0,0018.17,0005.90,0004.57
2023-07-18 15:58:00,SystemResetWarning,0832.5,5.01,000.00,028.8,025.6,000.0,037.0,030.3,28.6,0000.0,0017.90,0005.87,0004.55
2023-07-18 15:59:00,SystemResetWarning,0832.5,5.00,000.00,028.8,025.9,000.0,037.0,030.2,28.8,0000.0,0017.96,0005.78,0004.53
