Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-28 16:00:00,,0829.2,5.01,0.00,29.9,28.4,00.0,38.2,31.6,23.2,0000.0,0010.88,0004.42,0003.41
2023-05-28 16:01:00,,0829.2,5.01,0.00,29.9,28.5,00.0,38.2,31.6,22.8,0000.0,0010.67,0004.36,0003.41
2023-05-28 16:02:00,,0829.2,4.99,0.00,30.0,28.2,00.0,38.2,31.6,22.7,0000.0,0010.87,0004.32,0003.39
2023-05-28 16:03:00,,0829.2,4.99,0.00,29.9,26.7,00.0,38.1,31.4,22.9,0000.0,0011.08,0004.33,0003.39
2023-05-28 16:04:00,,0829.2,4.99,0.00,29.9,25.6,00.0,38.0,31.2,23.2,0000.0,0010.98,0004.33,0003.38
2023-05-28 16:05:00,,0829.1,5.00,0.00,29.8,25.7,00.0,38.0,31.1,23.6,0000.0,0011.05,0004.33,0003.38
2023-05-28 16:06:00,,0829.1,5.01,0.00,29.7,26.0,00.0,38.0,31.0,23.5,0000.0,0010.43,0004.30,0003.36
2023-05-28 16:07:00,,0829.1,5.00,0.00,29.6,26.3,00.0,38.0,31.0,23.8,0000.0,0010.04,0004.30,0003.35
2023-05-28 16:08:00,,0829.1,4.99,0.00,29.6,26.6,00.0,38.0,31.1,24.0,0000.0,0009.87,0004.31,0003.34
2023-05-28 16:09:00,,0829.1,4.99,0.00,29.6,26.9,00.0,38.0,31.1,23.5,0000.0,0010.44,0004.32,0003.33
2023-05-28 16:10:00,,0829.1,5.00,0.00,29.6,27.1,00.0,38.0,31.1,24.3,0000.0,0010.44,0004.33,0003.34
2023-05-28 16:11:00,,0829.1,5.00,0.00,29.6,27.3,00.0,38.0,31.1,24.4,0000.0,0010.53,0004.36,0003.34
2023-05-28 16:12:00,,0829.0,5.00,0.00,29.6,27.5,00.0,38.0,31.1,24.7,0000.0,0011.16,0004.37,0003.33
2023-05-28 16:13:00,,0828.9,5.01,0.00,29.6,27.7,00.0,38.0,31.2,24.5,0000.9,0011.44,0004.43,0003.34
2023-05-28 16:14:00,,0828.9,5.01,0.00,29.6,27.8,00.0,38.0,31.2,24.2,0000.7,0011.07,0004.41,0003.35
2023-05-28 16:15:00,,0829.0,4.99,0.00,29.6,27.9,00.0,38.0,31.2,25.2,0000.0,0011.58,0004.42,0003.35
2023-05-28 16:16:00,,0829.0,4.99,0.00,29.6,28.0,00.0,38.0,31.2,23.8,0000.8,0012.20,0004.41,0003.35
2023-05-28 16:17:00,,0829.0,4.99,0.00,29.6,28.0,00.0,38.0,31.2,23.7,0000.0,0012.38,0004.44,0003.36
2023-05-28 16:18:00,,0828.9,5.01,0.00,29.6,28.1,00.0,38.0,31.3,23.7,0000.0,0012.34,0004.43,0003.37
2023-05-28 16:19:00,,0829.0,5.01,0.00,29.7,28.1,00.0,38.0,31.3,23.4,0000.0,0012.28,0004.45,0003.38
2023-05-28 16:20:00,,0829.0,5.00,0.00,29.7,28.2,00.0,38.0,31.3,23.1,0000.0,0011.52,0004.43,0003.38
2023-05-28 16:21:00,,0829.1,4.99,0.00,29.7,28.2,00.0,38.0,31.3,23.3,0000.0,0011.51,0004.45,0003.38
2023-05-28 16:22:00,,0829.1,4.99,0.00,29.7,28.3,00.0,38.0,31.4,22.8,0000.0,0011.42,0004.40,0003.36
2023-05-28 16:23:00,,0829.1,5.01,0.00,29.7,28.3,00.0,38.0,31.4,23.6,0000.0,0011.28,0004.45,0003.37
2023-05-28 16:24:00,,0829.1,5.00,0.00,29.8,27.8,00.0,38.0,31.4,24.0,0000.0,0010.83,0004.43,0003.37
2023-05-28 16:25:00,,0829.1,5.00,0.00,29.7,26.3,00.0,37.9,31.1,23.8,0000.0,0010.80,0004.44,0003.37
2023-05-28 16:26:00,,0829.0,5.00,0.00,29.6,25.4,00.0,37.8,31.0,23.6,0000.0,0010.34,0004.46,0003.36
2023-05-28 16:27:00,,0829.0,5.01,0.00,29.6,25.6,00.0,37.8,30.8,23.4,0000.0,0009.84,0004.51,0003.37
2023-05-28 16:28:00,,0829.0,5.00,0.00,29.5,25.8,00.0,37.8,30.8,23.3,0000.0,0009.68,0004.49,0003.37
2023-05-28 16:29:00,,0829.0,5.00,0.00,29.4,26.2,00.0,37.8,30.9,23.1,0000.0,0009.68,0004.48,0003.37
2023-05-28 16:30:00,,0829.0,5.00,0.00,29.4,26.5,00.0,37.8,30.9,23.0,0000.0,0009.62,0004.45,0003.36
2023-05-28 16:31:00,,0829.0,4.99,0.00,29.4,26.8,00.0,37.8,30.9,21.8,0000.0,0010.18,0004.44,0003.36
2023-05-28 16:32:00,,0829.0,5.00,0.00,29.4,27.0,00.0,37.8,30.9,21.8,0000.0,0010.24,0004.41,0003.35
2023-05-28 16:33:00,,0829.0,5.01,0.00,29.4,27.2,00.0,37.8,31.0,20.8,0000.0,0010.17,0004.39,0003.35
2023-05-28 16:34:00,,0829.0,5.00,0.00,29.4,27.4,00.0,37.8,31.0,20.7,0000.0,0009.72,0004.31,0003.33
2023-05-28 16:35:00,,0829.1,5.00,0.00,29.4,27.5,00.0,37.8,31.0,20.0,0000.0,0009.44,0004.24,0003.30
2023-05-28 16:36:00,,0829.0,5.00,0.00,29.4,27.7,00.0,37.8,31.0,20.3,0000.0,0009.84,0004.23,0003.29
2023-05-28 16:37:00,,0829.1,5.00,0.00,29.4,27.8,00.0,37.8,31.1,20.8,0000.0,0009.74,0004.17,0003.27
2023-05-28 16:38:00,,0829.1,4.99,0.00,29.5,27.9,00.0,37.8,31.1,21.1,0000.0,0009.79,0004.16,0003.26
2023-05-28 16:39:00,,0829.1,5.00,0.00,29.5,27.9,00.0,37.8,31.1,21.2,0000.0,0009.79,0004.17,0003.24
2023-05-28 16:40:00,,0829.0,5.00,0.00,29.5,28.0,00.0,37.8,31.1,21.1,0000.0,0010.52,0004.19,0003.23
2023-05-28 16:41:00,,0829.0,5.01,0.00,29.5,28.1,00.0,37.8,31.2,21.7,0000.0,0010.81,0004.21,0003.22
2023-05-28 16:42:00,,0829.1,5.00,0.00,29.5,28.1,00.0,37.8,31.2,21.2,0000.0,0010.14,0004.20,0003.22
2023-05-28 16:43:00,,0829.1,5.00,0.00,29.6,28.2,00.0,37.8,31.2,20.3,0000.0,0010.31,0004.16,0003.21
2023-05-28 16:44:00,,0829.1,5.00,0.00,29.6,28.2,00.0,37.9,31.3,20.1,0000.0,0010.48,0004.19,0003.20
2023-05-28 16:45:00,,0829.1,5.00,0.00,29.6,28.2,00.0,37.9,31.3,20.2,0000.0,0010.86,0004.25,0003.20
2023-05-28 16:46:00,,0829.1,5.00,0.00,29.6,28.1,00.0,37.9,31.3,19.4,0000.0,0011.01,0004.29,0003.21
2023-05-28 16:47:00,,0829.1,4.99,0.00,29.6,26.9,00.0,37.8,31.2,18.4,0000.0,0010.38,0004.26,0003.20
2023-05-28 16:48:00,,0829.0,5.01,0.00,29.6,26.2,00.0,37.7,31.1,18.8,0000.0,0010.25,0004.27,0003.20
2023-05-28 16:49:00,,0829.0,5.01,0.00,29.5,26.3,00.0,37.7,31.0,19.1,0000.0,0010.30,0004.30,0003.20
2023-05-28 16:50:00,,0829.0,4.99,0.00,29.5,26.5,00.0,37.7,30.9,19.7,0000.0,0010.47,0004.32,0003.19
2023-05-28 16:51:00,,0829.0,5.00,0.00,29.5,26.8,00.0,37.7,31.0,20.8,0000.0,0009.96,0004.31,0003.18
2023-05-28 16:52:00,,0829.0,5.00,0.00,29.5,27.0,00.0,37.8,31.0,21.5,0000.0,0010.07,0004.28,0003.17
2023-05-28 16:53:00,,0829.0,5.00,0.00,29.4,27.3,00.0,37.8,31.0,21.1,0000.0,0010.20,0004.28,0003.17
2023-05-28 16:54:00,,0828.9,5.00,0.00,29.5,27.4,00.0,37.8,31.1,21.1,0000.0,0010.03,0004.31,0003.16
2023-05-28 16:55:00,,0828.9,5.00,0.00,29.5,27.6,00.0,37.8,31.1,21.0,0000.0,0009.77,0004.28,0003.17
2023-05-28 16:56:00,,0829.0,5.00,0.00,29.5,27.7,00.0,37.8,31.1,20.8,0000.0,0009.53,0004.27,0003.17
2023-05-28 16:57:00,,0829.0,5.00,0.00,29.5,27.8,00.0,37.8,31.1,20.9,0000.0,0009.39,0004.23,0003.17
2023-05-28 16:58:00,,0829.0,5.00,0.00,29.5,27.9,00.0,37.8,31.2,20.6,0000.0,0010.11,0004.23,0003.18
2023-05-28 16:59:00,,0829.0,5.00,0.00,29.5,28.0,00.0,37.8,31.2,20.8,0000.0,0010.15,0004.23,0003.17
