Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-21 10:00:00,,0829.3,5.00,0.00,22.7,21.7,00.0,31.6,24.6,19.3,0000.0,0004.11,0003.48,0003.33
2022-05-21 10:01:00,,0829.2,4.99,0.00,22.7,21.7,00.0,31.6,24.6,19.3,0000.0,0004.25,0003.51,0003.32
2022-05-21 10:02:00,,0829.4,5.01,0.00,22.7,21.7,00.0,31.6,24.6,19.3,0000.0,0004.29,0003.52,0003.32
2022-05-21 10:03:00,,0829.3,5.00,0.00,22.7,21.7,00.0,31.6,24.6,19.3,0000.0,0004.24,0003.51,0003.33
2022-05-21 10:04:00,,0828.8,5.00,0.00,22.7,21.7,00.0,31.6,24.6,19.2,0000.0,0004.33,0003.54,0003.33
2022-05-21 10:05:00,,0828.9,4.99,0.00,22.7,21.7,00.0,31.6,24.6,19.2,0000.0,0004.43,0003.57,0003.35
2022-05-21 10:06:00,,0828.8,5.00,0.00,22.7,21.7,00.0,31.6,24.6,19.2,0000.0,0004.56,0003.59,0003.35
2022-05-21 10:07:00,,0828.9,5.00,0.00,22.7,21.6,00.0,31.6,24.5,19.2,0000.0,0004.66,0003.58,0003.35
2022-05-21 10:08:00,,0828.9,5.00,0.00,22.7,21.6,00.0,31.6,24.5,19.2,0000.0,0004.74,0003.59,0003.36
2022-05-21 10:09:00,,0828.9,4.99,0.00,22.7,21.6,00.0,31.6,24.5,19.2,0000.0,0004.89,0003.61,0003.37
2022-05-21 10:10:00,,0828.9,5.00,0.00,22.7,21.6,00.0,31.6,24.5,19.2,0000.0,0005.06,0003.65,0003.39
2022-05-21 10:11:00,,0828.9,4.99,0.00,22.7,21.6,00.0,31.6,24.6,19.2,0000.0,0005.06,0003.65,0003.39
2022-05-21 10:12:00,,0828.9,5.02,0.00,22.7,21.6,00.0,31.6,24.5,19.2,0000.0,0004.96,0003.65,0003.42
2022-05-21 10:13:00,,0828.9,4.99,0.00,22.6,21.6,00.0,31.6,24.5,19.1,0000.0,0005.00,0003.68,0003.45
2022-05-21 10:14:00,,0828.9,5.02,0.00,22.6,21.6,00.0,31.6,24.5,19.1,0000.0,0005.12,0003.70,0003.47
2022-05-21 10:15:00,,0828.8,5.00,0.00,22.6,21.6,00.0,31.6,24.5,19.1,0000.0,0006.66,0003.71,0003.48
2022-05-21 10:16:00,,0828.9,5.01,0.00,22.6,21.6,00.0,31.6,24.5,19.1,0000.0,0006.80,0003.75,0003.50
2022-05-21 10:17:00,,0828.9,5.00,0.00,22.6,21.6,00.0,31.6,24.5,19.1,0000.0,0006.84,0003.77,0003.52
2022-05-21 10:18:00,,0828.9,4.99,0.00,22.6,21.5,00.0,31.6,24.5,19.1,0000.0,0006.80,0003.81,0003.55
2022-05-21 10:19:00,,0829.0,5.00,0.00,22.6,21.5,00.0,31.6,24.5,19.1,0000.0,0006.77,0003.83,0003.56
2022-05-21 10:20:00,,0828.9,5.00,0.00,22.6,21.5,00.0,31.6,24.5,19.1,0000.0,0006.65,0003.84,0003.58
2022-05-21 10:21:00,,0828.9,5.01,0.00,22.6,21.5,00.0,31.6,24.5,19.1,0000.0,0006.54,0003.82,0003.59
2022-05-21 10:22:00,,0828.9,5.00,0.00,22.6,21.5,00.0,31.6,24.5,19.1,0000.0,0006.67,0003.86,0003.61
2022-05-21 10:23:00,,0828.9,5.00,0.00,22.6,21.5,00.0,31.6,24.5,19.1,0000.0,0006.82,0003.89,0003.61
2022-05-21 10:24:00,,0829.2,4.99,0.00,22.6,21.5,00.0,31.6,24.4,19.1,0000.0,0006.89,0003.90,0003.61
2022-05-21 10:25:00,,0829.3,5.00,0.00,22.6,21.5,00.0,31.5,24.4,19.1,0000.0,0006.85,0003.92,0003.63
2022-05-21 10:26:00,,0829.1,4.99,0.00,22.6,21.6,00.0,31.5,24.6,19.0,0000.0,0005.30,0003.93,0003.65
2022-05-21 10:27:00,,0828.8,5.00,0.00,22.7,21.9,00.0,31.5,24.8,18.9,0000.0,0005.31,0003.92,0003.65
2022-05-21 10:28:00,,0828.8,5.01,0.00,22.8,22.3,00.0,31.6,24.9,18.8,0000.0,0005.29,0003.91,0003.65
2022-05-21 10:29:00,,0828.9,5.00,0.00,22.8,22.4,00.0,31.6,24.9,18.7,0000.0,0005.41,0003.93,0003.66
2022-05-21 10:30:00,,0828.9,4.99,0.00,22.9,22.4,00.0,31.7,24.9,18.6,0000.0,0006.04,0003.92,0003.66
2022-05-21 10:31:00,,0829.0,5.01,0.00,22.9,22.3,00.0,31.7,24.9,18.6,0000.0,0006.53,0003.94,0003.66
2022-05-21 10:32:00,,0828.9,5.00,0.00,22.9,22.3,00.0,31.7,24.9,18.5,0000.0,0006.67,0003.95,0003.66
2022-05-21 10:33:00,,0828.9,5.00,0.00,22.9,22.2,00.0,31.7,24.8,18.5,0000.0,0006.67,0003.93,0003.66
2022-05-21 10:34:00,,0828.9,5.01,0.00,22.9,22.2,00.0,31.7,24.8,18.5,0000.0,0006.68,0003.93,0003.66
2022-05-21 10:35:00,,0828.9,5.00,0.00,22.9,22.1,00.0,31.7,24.8,18.5,0000.0,0006.64,0003.92,0003.67
2022-05-21 10:36:00,,0829.0,5.00,0.00,22.9,22.1,00.0,31.7,24.8,18.5,0000.0,0006.64,0003.91,0003.66
2022-05-21 10:37:00,,0829.0,5.00,0.00,22.9,22.1,00.0,31.7,24.8,18.5,0000.0,0006.56,0003.90,0003.65
2022-05-21 10:38:00,,0829.0,4.99,0.00,22.9,22.0,00.0,31.8,24.8,18.5,0000.0,0006.38,0003.89,0003.66
2022-05-21 10:39:00,,0829.1,5.00,0.00,22.9,22.0,00.0,31.8,24.8,18.5,0000.0,0006.25,0003.88,0003.65
2022-05-21 10:40:00,,0829.1,4.99,0.00,22.8,22.0,00.0,31.8,24.8,18.5,0000.0,0006.27,0003.85,0003.64
2022-05-21 10:41:00,,0829.0,5.00,0.00,22.8,21.9,00.0,31.8,24.8,18.5,0000.0,0005.95,0003.86,0003.63
2022-05-21 10:42:00,,0829.2,4.99,0.00,22.8,21.9,00.0,31.8,24.8,18.5,0000.0,0005.53,0003.85,0003.62
2022-05-21 10:43:00,,0829.2,4.98,0.00,22.8,21.9,00.0,31.8,24.8,18.5,0000.0,0005.34,0003.81,0003.60
2022-05-21 10:44:00,,0829.3,5.01,0.00,22.8,21.9,00.0,31.8,24.7,18.6,0000.0,0005.24,0003.80,0003.59
2022-05-21 10:45:00,,0829.3,5.01,0.00,22.8,21.9,00.0,31.8,24.7,18.6,0000.0,0005.17,0003.78,0003.57
2022-05-21 10:46:00,,0829.3,5.00,0.00,22.8,21.9,00.0,31.8,24.7,18.6,0000.0,0005.09,0003.75,0003.55
2022-05-21 10:47:00,,0829.2,5.01,0.00,22.8,21.9,00.0,31.8,24.7,18.6,0000.0,0005.29,0003.72,0003.53
2022-05-21 10:48:00,,0829.2,5.00,0.00,22.8,21.8,00.0,31.8,24.7,18.7,0000.0,0006.21,0003.71,0003.51
2022-05-21 10:49:00,,0829.2,5.01,0.00,22.8,21.8,00.0,31.8,24.7,18.7,0000.0,0006.23,0003.70,0003.48
2022-05-21 10:50:00,,0829.2,5.00,0.00,22.8,21.8,00.0,31.8,24.7,18.7,0000.0,0006.29,0003.71,0003.47
2022-05-21 10:51:00,,0829.2,5.00,0.00,22.8,21.8,00.0,31.8,24.7,18.8,0000.0,0006.12,0003.69,0003.46
2022-05-21 10:52:00,,0829.2,5.00,0.00,22.8,21.8,00.0,31.8,24.7,18.8,0000.0,0005.90,0003.69,0003.48
2022-05-21 10:53:00,,0829.2,5.01,0.00,22.8,21.8,00.0,31.8,24.6,18.9,0000.0,0006.45,0003.72,0003.49
2022-05-21 10:54:00,,0829.3,5.00,0.00,22.8,21.8,00.0,31.8,24.6,18.9,0000.0,0006.82,0003.80,0003.52
2022-05-21 10:55:00,,0829.3,5.00,0.00,22.8,21.7,00.0,31.7,24.6,19.0,0000.0,0007.39,0003.90,0003.54
2022-05-21 10:56:00,,0829.3,4.99,0.00,22.7,21.7,00.0,31.7,24.6,19.0,0000.0,0007.92,0003.92,0003.55
2022-05-21 10:57:00,,0829.3,5.00,0.00,22.7,21.7,00.0,31.7,24.6,19.0,0000.0,0007.93,0003.93,0003.56
2022-05-21 10:58:00,,0829.3,5.00,0.00,22.7,21.7,00.0,31.7,24.6,19.0,0000.0,0008.13,0003.99,0003.59
2022-05-21 10:59:00,,0829.2,4.99,0.00,22.7,21.7,00.0,31.7,24.6,19.1,0000.0,0007.67,0004.04,0003.62
