Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-12 04:00:00,,0828.3,5.01,0.00,22.1,21.2,00.0,31.0,23.9,19.7,-001.2,0012.30,0010.17,0010.04
2023-01-12 04:01:00,,0828.4,5.00,0.00,22.2,22.2,00.0,31.0,24.2,19.6,-001.3,0012.26,0010.15,0010.02
2023-01-12 04:02:00,,0828.2,4.99,0.00,22.3,22.5,00.0,31.1,24.3,19.5,-001.3,0012.23,0010.12,0010.00
2023-01-12 04:03:00,,0828.3,5.00,0.00,22.4,22.2,00.0,31.1,24.3,19.4,-001.1,0012.29,0010.17,0010.04
2023-01-12 04:04:00,,0828.3,4.99,0.00,22.4,21.9,00.0,31.1,24.3,19.4,-001.0,0012.30,0010.21,0010.09
2023-01-12 04:05:00,,0828.3,5.00,0.00,22.4,21.7,00.0,31.1,24.3,19.4,-001.0,0012.26,0010.21,0010.10
2023-01-12 04:06:00,,0828.3,5.00,0.00,22.4,21.5,00.0,31.2,24.2,19.4,-000.9,0012.27,0010.21,0010.10
2023-01-12 04:07:00,,0828.3,4.99,0.00,22.4,21.3,00.0,31.2,24.2,19.4,-000.9,0012.19,0010.15,0010.04
2023-01-12 04:08:00,,0828.3,4.99,0.00,22.4,21.2,00.0,31.2,24.2,19.4,-000.9,0012.18,0010.13,0010.02
2023-01-12 04:09:00,,0828.3,5.00,0.00,22.4,21.2,00.0,31.2,24.2,19.4,-001.3,0012.20,0010.12,0010.00
2023-01-12 04:10:00,,0828.3,4.99,0.00,22.4,21.1,00.0,31.2,24.2,19.3,-001.6,0012.22,0010.10,0009.98
2023-01-12 04:11:00,,0828.4,5.01,0.00,22.4,21.1,00.0,31.2,24.2,19.3,-001.5,0012.21,0010.08,0009.96
2023-01-12 04:12:00,,0828.3,4.99,0.00,22.4,21.1,00.0,31.2,24.2,19.4,-001.3,0012.18,0010.05,0009.92
2023-01-12 04:13:00,,0828.4,5.00,0.00,22.4,21.1,00.0,31.2,24.2,19.6,-001.5,0012.17,0010.02,0009.89
2023-01-12 04:14:00,,0828.4,4.99,0.00,22.4,21.0,00.0,31.2,24.2,19.4,-001.7,0012.09,0009.95,0009.81
2023-01-12 04:15:00,,0828.5,5.00,0.00,22.4,21.0,00.0,31.2,24.1,19.4,-001.9,0012.00,0009.88,0009.74
2023-01-12 04:16:00,,0828.5,5.00,0.00,22.3,21.0,00.0,31.2,24.1,19.3,-002.0,0011.95,0009.82,0009.69
2023-01-12 04:17:00,,0828.5,4.99,0.00,22.4,21.1,00.0,31.2,24.1,19.3,-002.3,0011.85,0009.73,0009.60
2023-01-12 04:18:00,,0828.5,5.01,0.00,22.4,21.1,00.0,31.2,24.1,19.3,-002.2,0011.76,0009.68,0009.55
2023-01-12 04:19:00,,0828.5,5.02,0.00,22.4,21.1,00.0,31.2,24.1,19.2,-002.4,0011.63,0009.59,0009.47
2023-01-12 04:20:00,,0829.1,5.00,0.00,22.4,21.1,00.0,31.2,24.1,19.2,-002.4,0011.54,0009.53,0009.41
2023-01-12 04:21:00,,0828.9,5.01,0.00,22.4,21.1,00.0,31.2,24.1,19.3,-002.5,0011.49,0009.48,0009.35
2023-01-12 04:22:00,,0828.5,5.02,0.00,22.3,21.0,00.0,31.2,24.1,19.3,-002.6,0011.41,0009.42,0009.29
2023-01-12 04:23:00,,0828.5,5.00,0.00,22.3,20.8,00.0,31.2,24.0,19.3,-002.8,0011.41,0009.39,0009.25
2023-01-12 04:24:00,,0828.5,4.99,0.00,22.3,20.7,00.0,31.2,24.0,19.4,-002.8,0011.33,0009.34,0009.18
2023-01-12 04:25:00,,0828.5,5.00,0.00,22.3,20.7,00.0,31.2,24.0,19.4,-002.7,0011.27,0009.31,0009.15
2023-01-12 04:26:00,,0828.6,5.01,0.00,22.3,20.7,00.0,31.2,24.0,19.5,-002.6,0011.23,0009.28,0009.13
2023-01-12 04:27:00,,0829.1,5.00,0.00,22.3,20.7,00.0,31.2,24.0,19.5,-002.6,0011.23,0009.27,0009.11
2023-01-12 04:28:00,,0829.1,5.00,0.00,22.2,20.7,00.0,31.2,24.0,19.5,-002.4,0011.26,0009.29,0009.13
2023-01-12 04:29:00,,0829.1,5.02,0.00,22.2,20.7,00.0,31.2,24.0,19.6,-002.5,0011.28,0009.30,0009.16
2023-01-12 04:30:00,,0829.1,5.00,0.00,22.2,20.7,00.0,31.2,24.0,19.6,-002.6,0011.30,0009.32,0009.18
2023-01-12 04:31:00,,0829.1,4.99,0.00,22.2,20.7,00.0,31.2,24.0,19.6,-002.6,0011.31,0009.34,0009.19
2023-01-12 04:32:00,,0829.0,5.00,0.00,22.2,20.7,00.0,31.1,24.0,19.6,-002.6,0011.27,0009.34,0009.20
2023-01-12 04:33:00,,0828.6,5.00,0.00,22.2,20.7,00.0,31.1,23.9,19.7,-002.6,0011.30,0009.37,0009.22
2023-01-12 04:34:00,,0828.6,4.99,0.00,22.2,20.6,00.0,31.1,23.9,19.7,-002.4,0011.24,0009.37,0009.24
2023-01-12 04:35:00,,0828.6,5.00,0.00,22.2,20.5,00.0,31.1,23.9,19.7,-002.1,0011.24,0009.38,0009.26
2023-01-12 04:36:00,,0828.9,5.01,0.00,22.2,20.8,00.0,31.1,23.9,19.7,-002.3,0011.25,0009.39,0009.28
2023-01-12 04:37:00,,0829.1,5.01,0.00,22.2,21.7,00.0,31.0,24.2,19.6,-002.3,0011.27,0009.40,0009.28
2023-01-12 04:38:00,,0829.2,5.00,0.00,22.4,22.6,00.0,31.1,24.4,19.5,-002.2,0011.32,0009.42,0009.29
2023-01-12 04:39:00,,0829.2,5.00,0.00,22.5,22.7,00.0,31.1,24.5,19.4,-002.3,0011.39,0009.45,0009.32
2023-01-12 04:40:00,,0829.1,5.00,0.00,22.5,22.3,00.0,31.2,24.4,19.3,-002.5,0011.46,0009.49,0009.36
2023-01-12 04:41:00,,0829.3,4.99,0.00,22.5,21.9,00.0,31.2,24.3,19.3,-002.4,0011.60,0009.59,0009.46
2023-01-12 04:42:00,,0829.2,5.01,0.00,22.5,21.7,00.0,31.2,24.3,19.3,-002.1,0011.84,0009.75,0009.61
2023-01-12 04:43:00,,0828.7,5.01,0.00,22.4,21.5,00.0,31.2,24.2,19.3,-002.2,0012.10,0009.90,0009.74
2023-01-12 04:44:00,,0828.8,5.01,0.00,22.4,21.3,00.0,31.2,24.2,19.3,-002.1,0012.31,0010.05,0009.90
2023-01-12 04:45:00,,0829.3,4.99,0.00,22.4,21.2,00.0,31.2,24.2,19.4,-002.2,0012.61,0010.24,0010.07
2023-01-12 04:46:00,,0829.2,5.00,0.00,22.4,21.2,00.0,31.2,24.2,19.4,-002.4,0012.89,0010.41,0010.24
2023-01-12 04:47:00,,0829.1,5.01,0.00,22.4,21.2,00.0,31.3,24.2,19.4,-002.4,0013.16,0010.59,0010.40
2023-01-12 04:48:00,,0828.8,5.01,0.00,22.4,21.2,00.0,31.3,24.2,19.6,-002.4,0013.38,0010.76,0010.58
2023-01-12 04:49:00,,0828.8,5.00,0.00,22.4,21.2,00.0,31.3,24.2,19.5,-002.5,0013.62,0010.94,0010.75
2023-01-12 04:50:00,,0828.9,5.02,0.00,22.4,21.3,00.0,31.3,24.2,19.5,-002.4,0013.78,0011.07,0010.87
2023-01-12 04:51:00,,0828.9,4.99,0.00,22.4,21.3,00.0,31.3,24.2,19.5,-002.3,0013.99,0011.19,0010.98
2023-01-12 04:52:00,,0829.0,5.00,0.00,22.4,21.2,00.0,31.3,24.2,19.5,-002.4,0014.12,0011.26,0011.04
2023-01-12 04:53:00,,0829.0,5.01,0.00,22.4,21.2,00.0,31.3,24.2,19.5,-002.5,0014.11,0011.26,0011.05
2023-01-12 04:54:00,,0828.9,5.01,0.00,22.4,21.1,00.0,31.3,24.2,19.5,-002.4,0014.12,0011.28,0011.07
2023-01-12 04:55:00,,0829.0,4.99,0.00,22.4,21.1,00.0,31.3,24.2,19.5,-002.5,0014.18,0011.31,0011.11
2023-01-12 04:56:00,,0828.9,5.00,0.00,22.4,21.1,00.0,31.3,24.2,19.6,-002.5,0014.23,0011.37,0011.18
2023-01-12 04:57:00,,0828.9,5.01,0.00,22.4,21.1,00.0,31.3,24.2,19.6,-002.1,0014.31,0011.46,0011.27
2023-01-12 04:58:00,,0829.0,5.00,0.00,22.4,21.2,00.0,31.3,24.2,19.6,-002.0,0014.47,0011.55,0011.36
2023-01-12 04:59:00,,0829.0,5.01,0.00,22.4,21.2,00.0,31.3,24.1,19.6,-002.0,0014.57,0011.61,0011.42
