Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-11 14:00:00,,0823.1,5.00,0.00,27.0,26.2,00.0,35.9,28.8,18.0,0000.0,0023.36,0005.67,0002.85
2022-05-11 14:01:00,,0823.1,5.01,0.00,27.0,26.2,00.0,35.9,28.8,17.6,0000.0,0023.06,0005.71,0002.83
2022-05-11 14:02:00,,0823.1,5.00,0.00,27.0,26.2,00.0,35.9,28.8,18.3,0000.0,0022.63,0005.66,0002.81
2022-05-11 14:03:00,,0823.1,4.99,0.00,27.0,26.2,00.0,35.9,28.8,18.5,0000.0,0022.48,0005.62,0002.80
2022-05-11 14:04:00,,0823.1,5.01,0.00,27.0,26.2,00.0,35.9,28.8,18.8,0000.0,0022.22,0005.66,0002.80
2022-05-11 14:05:00,,0823.1,5.01,0.00,27.0,26.2,00.0,35.9,28.9,18.4,0000.0,0020.71,0005.68,0002.80
2022-05-11 14:06:00,,0823.1,4.98,0.00,27.0,26.3,00.0,35.9,28.9,18.0,0000.0,0020.34,0005.64,0002.79
2022-05-11 14:07:00,,0823.1,5.01,0.00,27.0,26.3,00.0,35.9,28.9,18.0,0000.0,0019.63,0005.59,0002.78
2022-05-11 14:08:00,,0823.1,4.99,0.00,27.0,26.3,00.0,35.9,28.9,17.9,0000.0,0019.19,0005.52,0002.80
2022-05-11 14:09:00,,0823.1,5.01,0.00,27.0,26.3,00.0,35.9,28.9,18.8,0000.0,0019.82,0005.53,0002.82
2022-05-11 14:10:00,,0823.1,4.99,0.00,27.0,26.3,00.0,35.9,28.9,18.4,0000.0,0020.62,0005.59,0002.82
2022-05-11 14:11:00,,0823.1,5.01,0.00,27.0,26.3,00.0,35.9,28.9,18.2,0000.0,0021.02,0005.68,0002.85
2022-05-11 14:12:00,,0823.1,5.00,0.00,27.1,26.3,00.0,35.9,28.9,17.5,0000.0,0021.74,0005.73,0002.87
2022-05-11 14:13:00,,0823.1,4.99,0.00,27.1,26.3,00.0,36.0,28.9,17.6,0000.0,0021.28,0005.79,0002.89
2022-05-11 14:14:00,,0823.1,5.01,0.00,27.1,26.3,00.0,36.0,28.9,17.0,0000.0,0021.17,0005.82,0002.91
2022-05-11 14:15:00,,0823.1,5.00,0.00,27.1,26.4,00.0,36.0,28.9,17.5,0000.0,0021.91,0005.78,0002.92
2022-05-11 14:16:00,,0823.1,4.99,0.00,27.1,26.4,00.0,36.0,29.0,17.9,0000.0,0022.94,0005.78,0002.94
2022-05-11 14:17:00,,0823.1,5.00,0.00,27.1,26.4,00.0,36.0,29.0,17.8,0000.0,0023.51,0005.76,0002.95
2022-05-11 14:18:00,,0823.1,5.01,0.00,27.1,26.4,00.0,36.0,29.0,17.9,0000.0,0024.50,0005.81,0002.96
2022-05-11 14:19:00,,0823.2,4.99,0.00,27.1,26.4,00.0,36.0,29.0,18.2,0000.0,0024.90,0005.90,0002.97
2022-05-11 14:20:00,,0823.3,5.01,0.00,27.2,26.4,00.0,36.0,29.0,18.8,0000.0,0026.11,0005.97,0002.98
2022-05-11 14:21:00,,0823.2,5.00,0.00,27.2,26.4,00.0,36.0,29.0,18.6,0000.0,0026.01,0005.91,0002.99
2022-05-11 14:22:00,,0823.3,5.00,0.00,27.2,26.5,00.0,36.0,29.0,18.6,0000.0,0026.75,0005.89,0003.00
2022-05-11 14:23:00,,0823.2,5.00,0.00,27.2,26.5,00.0,36.0,29.1,19.0,0000.0,0027.64,0005.98,0003.01
2022-05-11 14:24:00,,0823.2,5.00,0.00,27.2,26.5,00.0,36.1,29.1,18.4,0000.0,0028.53,0006.10,0003.02
2022-05-11 14:25:00,,0823.2,5.00,0.00,27.3,26.5,00.0,36.1,29.1,18.4,0000.0,0029.37,0006.11,0003.01
2022-05-11 14:26:00,,0823.2,5.01,0.00,27.3,26.5,00.0,36.1,29.2,18.4,0000.0,0028.70,0006.10,0003.00
2022-05-11 14:27:00,,0823.2,5.00,0.00,27.3,26.6,00.0,36.1,29.2,18.8,0000.0,0027.62,0006.11,0003.00
2022-05-11 14:28:00,,0823.2,5.00,0.00,27.3,26.6,00.0,36.1,29.2,19.0,0000.0,0027.74,0006.19,0003.00
2022-05-11 14:29:00,,0823.2,5.00,0.00,27.3,26.6,00.0,36.1,29.2,18.6,0000.0,0027.42,0006.30,0003.00
2022-05-11 14:30:00,,0823.1,5.01,0.00,27.3,26.6,00.0,36.1,29.2,18.2,0000.0,0027.81,0006.27,0003.00
2022-05-11 14:31:00,,0823.1,5.00,0.00,27.3,26.6,00.0,36.2,29.2,17.5,0000.0,0027.08,0006.27,0003.01
2022-05-11 14:32:00,,0823.1,4.99,0.00,27.4,26.6,00.0,36.2,29.2,17.8,0000.0,0026.27,0006.32,0003.02
2022-05-11 14:33:00,,0823.1,5.01,0.00,27.4,26.6,00.0,36.2,29.2,17.5,0000.0,0026.49,0006.32,0003.00
2022-05-11 14:34:00,,0823.1,4.99,0.00,27.4,26.7,00.0,36.2,29.2,17.7,0000.0,0026.06,0006.23,0002.98
2022-05-11 14:35:00,,0823.1,5.00,0.00,27.4,26.7,00.0,36.2,29.3,18.2,0000.0,0024.98,0006.14,0002.99
2022-05-11 14:36:00,,0823.0,5.00,0.00,27.4,26.7,00.0,36.2,29.2,18.2,0000.0,0024.61,0006.17,0003.00
2022-05-11 14:37:00,,0823.0,5.00,0.00,27.4,26.7,00.0,36.2,29.3,18.1,0000.0,0025.31,0006.26,0003.02
2022-05-11 14:38:00,,0823.0,5.00,0.00,27.5,26.8,00.0,36.3,29.3,18.2,0000.0,0029.40,0006.43,0003.04
2022-05-11 14:39:00,,0823.0,5.00,0.00,27.5,26.8,00.0,36.3,29.3,18.2,0000.0,0035.24,0006.76,0003.09
2022-05-11 14:40:00,,0823.0,5.00,0.00,27.5,26.8,00.0,36.3,29.4,18.1,0000.0,0036.93,0006.84,0003.11
2022-05-11 14:41:00,,0823.0,5.00,0.00,27.5,26.8,00.0,36.3,29.4,18.1,0000.0,0037.64,0006.87,0003.09
2022-05-11 14:42:00,,0823.1,5.00,0.00,27.6,26.8,00.0,36.3,29.4,17.9,0000.0,0037.46,0006.84,0003.06
2022-05-11 14:43:00,,0823.0,4.99,0.00,27.6,26.8,00.0,36.4,29.4,17.9,0000.0,0037.88,0006.82,0003.05
2022-05-11 14:44:00,,0822.9,5.00,0.00,27.6,26.9,00.0,36.4,29.5,18.1,0000.0,0037.16,0006.81,0003.06
2022-05-11 14:45:00,,0822.9,5.00,0.00,27.6,26.9,00.0,36.4,29.5,18.1,0000.0,0037.23,0006.87,0003.04
2022-05-11 14:46:00,,0822.9,5.00,0.00,27.7,26.9,00.0,36.4,29.5,17.8,0000.0,0037.61,0006.85,0003.00
2022-05-11 14:47:00,,0822.9,5.00,0.00,27.7,26.9,00.0,36.4,29.5,18.4,0000.0,0038.78,0006.84,0002.98
2022-05-11 14:48:00,,0822.9,5.00,0.00,27.7,26.9,00.0,36.5,29.5,17.7,0000.0,0039.93,0006.84,0002.95
2022-05-11 14:49:00,,0822.9,5.00,0.00,27.7,27.0,00.0,36.5,29.6,17.2,0000.0,0036.10,0006.64,0002.92
2022-05-11 14:50:00,,0822.9,5.00,0.00,27.7,27.0,00.0,36.5,29.6,17.1,0000.0,0030.21,0006.34,0002.84
2022-05-11 14:51:00,,0822.9,5.00,0.00,27.8,27.0,00.0,36.5,29.6,17.5,0000.0,0028.26,0006.23,0002.82
2022-05-11 14:52:00,,0823.0,5.00,0.00,27.8,27.1,00.0,36.5,29.6,17.4,0000.0,0026.98,0006.14,0002.82
2022-05-11 14:53:00,,0822.9,4.99,0.00,27.8,27.1,00.0,36.6,29.7,18.0,0000.0,0027.47,0006.10,0002.82
2022-05-11 14:54:00,,0822.8,5.00,0.00,27.8,27.1,00.0,36.6,29.7,18.1,0000.0,0027.34,0006.11,0002.82
2022-05-11 14:55:00,,0822.7,5.00,0.00,27.8,27.1,00.0,36.6,29.7,18.1,0000.0,0027.40,0006.13,0002.80
2022-05-11 14:56:00,,0822.7,5.00,0.00,27.9,27.1,00.0,36.6,29.7,17.9,0000.0,0028.03,0006.13,0002.82
2022-05-11 14:57:00,,0822.7,5.00,0.00,27.9,27.1,00.0,36.7,29.8,18.0,0000.0,0028.33,0006.18,0002.83
2022-05-11 14:58:00,,0822.8,4.98,0.00,27.9,27.2,00.0,36.7,29.8,17.6,0000.0,0026.88,0006.20,0002.85
2022-05-11 14:59:00,,0822.8,5.01,0.00,28.0,27.2,00.0,36.7,29.8,17.2,0000.0,0024.99,0006.14,0002.85
