Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-16 14:00:00,SystemResetWarning,0830.0,4.99,000.00,018.6,018.9,000.0,027.1,020.8,17.7,0002.1,0009.09,0007.43,0007.25
2024-02-16 14:01:00,SystemResetWarning,0830.0,4.98,000.00,018.7,018.8,000.0,027.1,020.6,17.6,0001.8,0009.12,0007.44,0007.26
2024-02-16 14:02:00,SystemResetWarning,0830.0,5.01,000.00,018.6,018.6,000.0,027.0,020.4,17.7,0001.7,0009.10,0007.46,0007.27
2024-02-16 14:03:00,SystemResetWarning,0829.9,5.00,000.00,018.6,018.5,000.0,027.0,020.2,17.7,0001.8,0009.49,0007.46,0007.27
2024-02-16 14:04:00,SystemResetWarning,0829.9,5.00,000.00,018.5,018.3,000.0,026.9,020.1,17.8,0001.6,0009.96,0007.50,0007.29
2024-02-16 14:05:00,SystemResetWarning,0829.9,5.00,000.00,018.4,018.2,000.0,026.9,020.0,17.8,0001.7,0009.98,0007.51,0007.31
2024-02-16 14:06:00,SystemResetWarning,0829.9,5.00,000.00,018.4,018.0,000.0,027.0,020.0,17.9,0001.9,0009.99,0007.51,0007.32
2024-02-16 14:07:00,SystemResetWarning,0829.9,5.00,000.00,018.4,017.9,000.0,027.0,020.0,17.9,0001.7,0010.01,0007.52,0007.33
2024-02-16 14:08:00,SystemResetWarning,0830.0,5.00,000.00,018.4,017.8,000.0,027.0,020.0,17.9,0001.6,0010.02,0007.52,0007.32
2024-02-16 14:09:00,SystemResetWarning,0830.0,5.00,000.00,018.3,017.7,000.0,027.0,020.0,18.0,0001.5,0009.98,0007.50,0007.33
2024-02-16 14:10:00,SystemResetWarning,0830.0,4.99,000.00,018.3,017.7,000.0,027.0,020.0,18.0,0001.2,0009.98,0007.50,0007.32
2024-02-16 14:11:00,SystemResetWarning,0830.0,5.01,000.00,018.3,017.6,000.0,027.1,020.0,18.0,0001.2,0009.99,0007.49,0007.32
2024-02-16 14:12:00,SystemResetWarning,0830.0,5.00,000.00,018.3,017.5,000.0,027.1,020.0,18.1,0001.1,0010.00,0007.48,0007.31
2024-02-16 14:13:00,SystemResetWarning,0830.0,5.00,000.00,018.3,017.5,000.0,027.1,020.0,18.1,0001.0,0009.96,0007.45,0007.29
2024-02-16 14:14:00,SystemResetWarning,0830.0,5.01,000.00,018.3,017.5,000.0,027.1,020.0,18.1,0000.9,0009.62,0007.44,0007.29
2024-02-16 14:15:00,SystemResetWarning,0830.0,5.00,000.00,018.3,017.4,000.0,027.1,020.0,18.1,0001.2,0009.14,0007.41,0007.29
2024-02-16 14:16:00,SystemResetWarning,0830.0,5.00,000.00,018.3,017.4,000.0,027.1,020.0,18.1,0001.2,0009.09,0007.39,0007.27
2024-02-16 14:17:00,SystemResetWarning,0830.0,4.98,000.00,018.3,017.4,000.0,027.0,020.0,18.1,0000.9,0009.09,0007.38,0007.26
2024-02-16 14:18:00,SystemResetWarning,0830.0,5.00,000.00,018.2,017.4,000.0,027.0,020.0,18.1,0000.7,0009.09,0007.37,0007.26
2024-02-16 14:19:00,SystemResetWarning,0830.0,5.02,000.00,018.2,017.3,000.0,027.0,020.0,18.1,0000.9,0009.10,0007.39,0007.27
2024-02-16 14:20:00,SystemResetWarning,0830.0,5.00,000.00,018.3,017.8,000.0,027.1,020.2,18.1,0001.0,0009.47,0007.39,0007.28
2024-02-16 14:21:00,SystemResetWarning,0830.1,5.00,000.00,018.5,018.7,000.0,027.1,020.7,17.9,0000.9,0009.62,0007.40,0007.28
2024-02-16 14:22:00,SystemResetWarning,0830.1,5.00,000.00,018.7,018.9,000.0,027.1,020.8,17.8,0000.6,0009.62,0007.39,0007.27
2024-02-16 14:23:00,SystemResetWarning,0830.1,4.99,000.00,018.6,018.7,000.0,027.0,020.5,17.8,0001.0,0009.61,0007.38,0007.26
2024-02-16 14:24:00,SystemResetWarning,0830.1,5.00,000.00,018.6,018.5,000.0,027.0,020.3,17.9,0001.2,0009.65,0007.39,0007.26
2024-02-16 14:25:00,SystemResetWarning,0830.1,5.00,000.00,018.5,018.3,000.0,026.9,020.1,17.9,0001.1,0009.66,0007.38,0007.24
2024-02-16 14:26:00,SystemResetWarning,0830.0,5.00,000.00,018.5,018.2,000.0,026.9,020.0,18.0,0001.0,0009.67,0007.37,0007.22
2024-02-16 14:27:00,SystemResetWarning,0830.1,5.00,000.00,018.4,018.1,000.0,026.9,020.0,18.1,0001.0,0009.71,0007.37,0007.21
2024-02-16 14:28:00,SystemResetWarning,0830.1,5.00,000.00,018.4,018.0,000.0,026.9,020.0,18.2,0001.3,0009.69,0007.34,0007.18
2024-02-16 14:29:00,SystemResetWarning,0830.1,5.02,000.00,018.4,017.9,000.0,027.0,020.0,18.2,0001.6,0009.68,0007.34,0007.18
2024-02-16 14:30:00,SystemResetWarning,0830.1,4.99,000.00,018.3,017.8,000.0,027.0,020.0,18.3,0001.6,0009.68,0007.33,0007.18
2024-02-16 14:31:00,SystemResetWarning,0830.0,5.00,000.00,018.3,017.7,000.0,027.0,020.0,18.3,0001.6,0009.45,0007.34,0007.18
2024-02-16 14:32:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.7,000.0,027.0,020.0,18.3,0001.9,0009.25,0007.36,0007.20
2024-02-16 14:33:00,SystemResetWarning,0830.0,4.99,000.00,018.3,017.6,000.0,027.0,020.0,18.3,0002.1,0009.33,0007.41,0007.25
2024-02-16 14:34:00,SystemResetWarning,0830.1,5.01,000.00,018.3,017.6,000.0,027.0,020.0,18.3,0002.2,0009.45,0007.51,0007.34
2024-02-16 14:35:00,SystemResetWarning,0830.2,5.01,000.00,018.3,017.5,000.0,027.0,020.0,18.3,0002.0,0009.51,0007.55,0007.39
2024-02-16 14:36:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.5,000.0,027.0,020.0,18.3,0002.0,0009.66,0007.64,0007.47
2024-02-16 14:37:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.5,000.0,027.0,020.0,18.4,0002.2,0009.76,0007.71,0007.55
2024-02-16 14:38:00,SystemResetWarning,0830.0,5.00,000.00,018.2,017.4,000.0,027.0,020.0,18.4,0002.0,0009.88,0007.80,0007.64
2024-02-16 14:39:00,SystemResetWarning,0830.1,5.00,000.00,018.2,017.5,000.0,027.0,020.0,18.4,0002.0,0009.97,0007.87,0007.71
2024-02-16 14:40:00,SystemResetWarning,0830.1,5.01,000.00,018.4,018.1,000.0,027.1,020.4,18.3,0001.9,0010.05,0007.91,0007.77
2024-02-16 14:41:00,SystemResetWarning,0830.1,4.99,000.00,018.6,018.9,000.0,027.1,020.8,18.1,0002.0,0010.11,0007.96,0007.81
2024-02-16 14:42:00,SystemResetWarning,0830.0,4.99,000.00,018.7,018.9,000.0,027.1,020.7,18.0,0002.1,0010.19,0008.00,0007.86
2024-02-16 14:43:00,SystemResetWarning,0830.0,4.99,000.00,018.6,018.7,000.0,027.0,020.5,18.0,0002.3,0010.23,0008.02,0007.89
2024-02-16 14:44:00,SystemResetWarning,0830.0,5.00,000.00,018.6,018.5,000.0,027.0,020.3,18.1,0002.4,0010.22,0008.00,0007.89
2024-02-16 14:45:00,SystemResetWarning,0830.0,4.99,000.00,018.5,018.3,000.0,026.9,020.1,18.1,0002.2,0010.23,0007.99,0007.88
2024-02-16 14:46:00,SystemResetWarning,0830.0,5.00,000.00,018.5,018.2,000.0,026.9,020.0,18.2,0002.3,0010.28,0008.01,0007.90
2024-02-16 14:47:00,SystemResetWarning,0830.0,5.00,000.00,018.4,018.1,000.0,027.0,020.0,18.3,0002.3,0010.27,0008.01,0007.91
2024-02-16 14:48:00,SystemResetWarning,0830.0,5.00,000.00,018.4,017.9,000.0,026.9,020.0,18.3,0002.1,0010.29,0008.01,0007.91
2024-02-16 14:49:00,SystemResetWarning,0830.1,5.00,000.00,018.4,017.8,000.0,026.9,020.0,18.3,0002.1,0010.24,0007.97,0007.89
2024-02-16 14:50:00,SystemResetWarning,0830.1,5.00,000.00,018.4,017.8,000.0,027.0,020.0,18.4,0002.1,0010.27,0007.98,0007.89
2024-02-16 14:51:00,SystemResetWarning,0830.0,5.00,000.00,018.3,017.7,000.0,027.0,020.0,18.5,0002.2,0010.34,0008.01,0007.91
2024-02-16 14:52:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.6,000.0,027.0,020.0,18.5,0002.1,0010.42,0008.05,0007.95
2024-02-16 14:53:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.6,000.0,027.0,020.0,18.5,0002.0,0010.45,0008.06,0007.97
2024-02-16 14:54:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.5,000.0,027.0,020.0,18.5,0001.6,0010.56,0008.13,0008.04
2024-02-16 14:55:00,SystemResetWarning,0830.1,5.01,000.00,018.3,017.5,000.0,027.1,020.0,18.5,0001.4,0010.65,0008.18,0008.09
2024-02-16 14:56:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.5,000.0,027.1,020.0,18.5,0001.3,0010.72,0008.22,0008.13
2024-02-16 14:57:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.5,000.0,027.0,020.0,18.6,0001.3,0010.80,0008.26,0008.16
2024-02-16 14:58:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.5,000.0,027.0,020.0,18.6,0001.4,0010.85,0008.29,0008.19
2024-02-16 14:59:00,SystemResetWarning,0830.1,5.00,000.00,018.3,018.0,000.0,027.1,020.3,18.5,0001.2,0010.92,0008.34,0008.25
