Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-09 05:00:00,,0829.8,5.00,0.00,29.6,28.6,00.0,38.3,31.6,28.4,0000.0,0010.76,0005.12,0004.47
2022-08-09 05:01:00,,0829.8,4.99,0.00,29.6,28.7,00.0,38.3,31.6,28.4,0000.0,0010.38,0005.12,0004.47
2022-08-09 05:02:00,,0829.8,5.00,0.00,29.6,28.2,00.0,38.3,31.5,28.7,0000.0,0010.06,0005.11,0004.48
2022-08-09 05:03:00,,0829.8,5.01,0.00,29.5,27.4,00.0,38.3,31.2,28.9,0000.0,0009.34,0005.13,0004.51
2022-08-09 05:04:00,,0829.8,4.99,0.00,29.5,27.0,00.0,38.2,31.2,29.0,0000.0,0009.40,0005.14,0004.53
2022-08-09 05:05:00,,0829.8,5.00,0.00,29.4,27.0,00.0,38.2,31.0,29.7,0000.0,0009.77,0005.18,0004.56
2022-08-09 05:06:00,,0829.8,5.01,0.00,29.3,27.1,00.0,38.2,31.0,29.5,0000.0,0009.82,0005.21,0004.59
2022-08-09 05:07:00,,0829.8,4.99,0.00,29.3,27.2,00.0,38.2,31.1,29.9,0000.0,0010.25,0005.22,0004.61
2022-08-09 05:08:00,,0829.8,5.01,0.00,29.3,27.4,00.0,38.2,31.2,29.8,0000.0,0010.19,0005.21,0004.62
2022-08-09 05:09:00,,0829.8,4.99,0.00,29.3,27.6,00.0,38.2,31.2,29.8,0000.0,0009.77,0005.19,0004.64
2022-08-09 05:10:00,,0829.8,4.99,0.00,29.3,27.8,00.0,38.2,31.3,29.6,0000.0,0009.29,0005.15,0004.65
2022-08-09 05:11:00,,0829.8,5.00,0.00,29.4,28.0,00.0,38.2,31.3,29.4,0000.0,0009.47,0005.20,0004.66
2022-08-09 05:12:00,,0829.8,5.00,0.00,29.4,28.1,00.0,38.2,31.4,29.3,0000.0,0009.61,0005.22,0004.67
2022-08-09 05:13:00,,0829.8,4.99,0.00,29.4,28.2,00.0,38.2,31.4,29.3,0000.0,0010.19,0005.25,0004.67
2022-08-09 05:14:00,,0829.8,5.00,0.00,29.5,28.3,00.0,38.2,31.5,29.1,0000.0,0010.22,0005.23,0004.66
2022-08-09 05:15:00,,0829.8,5.00,0.00,29.5,28.4,00.0,38.2,31.5,29.3,0000.0,0010.24,0005.24,0004.66
2022-08-09 05:16:00,,0829.8,5.01,0.00,29.5,28.5,00.0,38.3,31.5,29.7,0000.0,0009.89,0005.23,0004.65
2022-08-09 05:17:00,,0829.8,5.01,0.00,29.6,28.6,00.0,38.3,31.6,28.8,0000.0,0010.12,0005.22,0004.64
2022-08-09 05:18:00,,0829.8,4.99,0.00,29.6,28.7,00.0,38.3,31.6,28.7,0000.0,0010.72,0005.25,0004.64
2022-08-09 05:19:00,,0829.8,5.00,0.00,29.6,28.3,00.0,38.3,31.5,28.5,0000.0,0010.74,0005.24,0004.65
2022-08-09 05:20:00,,0829.8,5.00,0.00,29.6,27.5,00.0,38.3,31.3,28.4,0000.0,0011.47,0005.26,0004.66
2022-08-09 05:21:00,,0829.8,5.01,0.00,29.5,27.0,00.0,38.2,31.2,28.3,0000.0,0011.67,0005.30,0004.68
2022-08-09 05:22:00,,0829.8,5.01,0.00,29.4,27.0,00.0,38.2,31.1,28.3,0000.0,0011.95,0005.31,0004.71
2022-08-09 05:23:00,,0829.9,4.99,0.00,29.3,27.1,00.0,38.2,31.1,28.4,0000.0,0011.93,0005.35,0004.73
2022-08-09 05:24:00,,0829.8,5.01,0.00,29.3,27.2,00.0,38.2,31.1,28.3,0000.0,0011.34,0005.36,0004.74
2022-08-09 05:25:00,,0829.9,4.99,0.00,29.3,27.4,00.0,38.2,31.1,28.1,0000.0,0011.29,0005.37,0004.75
2022-08-09 05:26:00,,0829.8,5.00,0.00,29.3,27.6,00.0,38.2,31.2,28.1,0000.0,0011.48,0005.38,0004.74
2022-08-09 05:27:00,,0829.8,5.01,0.00,29.3,27.7,00.0,38.2,31.2,28.1,0000.0,0011.50,0005.38,0004.75
2022-08-09 05:28:00,,0829.9,5.01,0.00,29.3,27.9,00.0,38.2,31.3,28.3,0000.0,0011.46,0005.39,0004.76
2022-08-09 05:29:00,,0829.8,5.00,0.00,29.4,28.0,00.0,38.2,31.3,28.2,0000.0,0010.54,0005.39,0004.76
2022-08-09 05:30:00,,0829.8,5.01,0.00,29.4,28.2,00.0,38.2,31.4,28.1,0000.0,0010.54,0005.44,0004.77
2022-08-09 05:31:00,,0829.8,4.99,0.00,29.4,28.3,00.0,38.2,31.4,28.4,0000.0,0009.77,0005.43,0004.77
2022-08-09 05:32:00,,0829.8,4.99,0.00,29.5,28.4,00.0,38.2,31.5,28.4,0000.0,0009.82,0005.45,0004.76
2022-08-09 05:33:00,,0829.8,5.00,0.00,29.5,28.5,00.0,38.2,31.5,28.2,0000.0,0009.45,0005.45,0004.75
2022-08-09 05:34:00,,0829.8,5.00,0.00,29.5,28.6,00.0,38.3,31.5,28.2,0000.0,0009.49,0005.44,0004.75
2022-08-09 05:35:00,,0829.8,5.00,0.00,29.6,28.6,00.0,38.3,31.6,28.1,0000.0,0009.54,0005.41,0004.74
2022-08-09 05:36:00,,0829.8,5.00,0.00,29.6,28.7,00.0,38.3,31.6,28.0,0000.0,0009.57,0005.42,0004.76
2022-08-09 05:37:00,,0829.8,5.00,0.00,29.6,28.7,00.0,38.3,31.6,27.9,0000.0,0009.37,0005.44,0004.78
2022-08-09 05:38:00,,0829.8,4.99,0.00,29.6,28.1,00.0,38.3,31.5,27.8,0000.0,0009.45,0005.48,0004.80
2022-08-09 05:39:00,,0829.8,5.00,0.00,29.6,27.7,00.0,38.3,31.4,27.8,0000.0,0010.10,0005.51,0004.80
2022-08-09 05:40:00,,0829.9,5.00,0.00,29.5,27.5,00.0,38.3,31.3,27.9,0000.0,0010.50,0005.50,0004.82
2022-08-09 05:41:00,,0829.8,5.01,0.00,29.5,27.6,00.0,38.3,31.3,27.9,0000.0,0010.47,0005.50,0004.83
2022-08-09 05:42:00,,0829.8,4.99,0.00,29.5,27.7,00.0,38.3,31.3,28.0,0000.0,0010.44,0005.51,0004.84
2022-08-09 05:43:00,,0829.9,5.00,0.00,29.5,27.8,00.0,38.3,31.3,27.9,0000.0,0010.36,0005.48,0004.84
2022-08-09 05:44:00,,0829.9,5.00,0.00,29.5,28.0,00.0,38.3,31.4,27.9,0000.0,0010.29,0005.47,0004.83
2022-08-09 05:45:00,,0829.8,4.99,0.00,29.5,28.1,00.0,38.3,31.4,27.8,0000.0,0010.43,0005.47,0004.83
2022-08-09 05:46:00,,0830.0,5.00,0.00,29.5,28.2,00.0,38.3,31.4,28.0,0000.0,0011.00,0005.48,0004.82
2022-08-09 05:47:00,,0829.9,5.01,0.00,29.5,28.3,00.0,38.3,31.5,27.8,0000.0,0011.13,0005.48,0004.82
2022-08-09 05:48:00,,0829.9,5.00,0.00,29.6,28.4,00.0,38.3,31.5,27.9,0000.0,0011.33,0005.45,0004.81
2022-08-09 05:49:00,,0829.8,5.00,0.00,29.6,28.5,00.0,38.4,31.6,28.0,0000.0,0011.39,0005.43,0004.80
2022-08-09 05:50:00,,0829.9,4.99,0.00,29.6,28.6,00.0,38.4,31.6,27.9,0000.0,0010.72,0005.42,0004.80
2022-08-09 05:51:00,,0829.9,5.01,0.00,29.7,28.7,00.0,38.4,31.6,27.8,0000.0,0010.31,0005.41,0004.80
2022-08-09 05:52:00,,0829.9,4.99,0.00,29.7,28.3,00.0,38.4,31.5,27.8,0000.0,0010.18,0005.40,0004.79
2022-08-09 05:53:00,,0830.0,5.00,0.00,29.6,27.7,00.0,38.4,31.4,28.0,0000.0,0010.48,0005.47,0004.80
2022-08-09 05:54:00,,0829.9,5.00,0.00,29.6,27.5,00.0,38.3,31.3,27.6,0000.0,0010.53,0005.46,0004.80
2022-08-09 05:55:00,,0829.8,5.00,0.00,29.5,27.5,00.0,38.3,31.3,27.6,0000.0,0010.75,0005.44,0004.80
2022-08-09 05:56:00,,0830.0,5.00,0.00,29.5,27.6,00.0,38.3,31.3,27.6,0000.0,0010.80,0005.40,0004.79
2022-08-09 05:57:00,,0829.9,4.99,0.00,29.5,27.7,00.0,38.3,31.3,28.0,0000.0,0010.34,0005.38,0004.79
2022-08-09 05:58:00,,0829.9,5.01,0.00,29.5,27.9,00.0,38.3,31.4,27.8,0000.0,0010.28,0005.38,0004.78
2022-08-09 05:59:00,,0829.9,4.99,0.00,29.5,28.0,00.0,38.3,31.4,28.0,0000.0,0009.94,0005.38,0004.77
