Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-05 20:00:00,,0833.2,5.01,0.00,30.1,29.1,00.0,38.7,32.0,18.8,0000.0,0009.60,0005.34,0005.08
2022-10-05 20:01:00,,0833.1,4.99,0.00,30.1,29.1,00.0,38.7,32.0,18.8,0000.0,0009.70,0005.44,0005.19
2022-10-05 20:02:00,,0833.1,5.01,0.00,30.1,29.2,00.0,38.7,32.0,18.9,0000.0,0009.88,0005.56,0005.29
2022-10-05 20:03:00,,0833.1,4.99,0.00,30.1,29.2,00.0,38.7,32.0,18.3,0000.0,0010.61,0005.72,0005.41
2022-10-05 20:04:00,,0833.1,5.00,0.00,30.2,29.1,00.0,38.7,32.0,18.7,0000.0,0010.87,0005.79,0005.48
2022-10-05 20:05:00,,0833.1,4.99,0.00,30.2,27.7,00.0,38.7,31.9,18.5,0000.0,0010.45,0005.78,0005.45
2022-10-05 20:06:00,,0833.0,5.00,0.00,30.1,26.3,00.0,38.7,31.7,18.7,0000.0,0010.48,0005.80,0005.49
2022-10-05 20:07:00,,0833.1,5.01,0.00,30.0,26.3,00.0,38.6,31.6,18.8,0000.0,0010.48,0005.82,0005.52
2022-10-05 20:08:00,,0833.0,5.00,0.00,29.9,26.6,00.0,38.6,31.4,18.9,0000.0,0010.47,0005.81,0005.50
2022-10-05 20:09:00,,0833.0,4.99,0.00,29.8,27.0,00.0,38.5,31.4,18.7,0000.0,0009.67,0005.81,0005.51
2022-10-05 20:10:00,,0833.0,5.00,0.00,29.8,27.3,00.0,38.5,31.4,18.9,0000.0,0009.61,0005.81,0005.52
2022-10-05 20:11:00,,0833.0,5.01,0.00,29.7,27.6,00.0,38.5,31.4,18.8,0000.0,0010.50,0005.84,0005.55
2022-10-05 20:12:00,,0833.0,4.99,0.00,29.7,27.9,00.0,38.5,31.5,19.2,0000.0,0010.53,0005.84,0005.55
2022-10-05 20:13:00,,0833.0,5.01,0.00,29.7,28.1,00.0,38.5,31.5,18.9,0000.0,0010.48,0005.83,0005.56
2022-10-05 20:14:00,,0833.1,4.99,0.00,29.7,28.2,00.0,38.4,31.5,18.8,0000.0,0010.10,0005.81,0005.57
2022-10-05 20:15:00,,0833.1,5.00,0.00,29.7,28.4,00.0,38.4,31.6,18.9,0000.0,0009.68,0005.81,0005.56
2022-10-05 20:16:00,,0833.1,5.01,0.00,29.8,28.5,00.0,38.4,31.6,18.8,0000.0,0009.31,0005.83,0005.59
2022-10-05 20:17:00,,0833.0,4.99,0.00,29.8,28.6,00.0,38.5,31.7,18.6,0000.0,0009.27,0005.80,0005.56
2022-10-05 20:18:00,,0833.1,4.99,0.00,29.8,28.7,00.0,38.5,31.7,18.6,0000.0,0009.25,0005.78,0005.54
2022-10-05 20:19:00,,0833.1,5.02,0.00,29.8,28.7,00.0,38.5,31.7,18.7,0000.0,0009.29,0005.82,0005.57
2022-10-05 20:20:00,,0833.0,4.99,0.00,29.9,28.8,00.0,38.5,31.8,18.8,0000.0,0009.42,0005.87,0005.59
2022-10-05 20:21:00,,0833.1,5.00,0.00,29.9,28.9,00.0,38.5,31.8,18.7,0000.0,0009.62,0005.91,0005.63
2022-10-05 20:22:00,,0833.1,5.01,0.00,29.9,28.9,00.0,38.5,31.8,19.1,0000.0,0009.73,0005.90,0005.62
2022-10-05 20:23:00,,0833.0,5.00,0.00,30.0,29.0,00.0,38.5,31.9,18.7,0000.0,0009.52,0005.94,0005.62
2022-10-05 20:24:00,,0833.1,5.00,0.00,30.0,29.0,00.0,38.6,31.9,19.1,0000.0,0009.58,0005.94,0005.62
2022-10-05 20:25:00,,0833.0,4.99,0.00,30.0,29.1,00.0,38.6,31.9,19.2,0000.0,0010.27,0005.94,0005.60
2022-10-05 20:26:00,,0833.0,5.02,0.00,30.1,29.1,00.0,38.6,32.0,19.0,0000.0,0010.73,0005.95,0005.58
2022-10-05 20:27:00,,0833.1,4.98,0.00,30.1,29.2,00.0,38.6,32.0,19.1,0000.0,0011.06,0005.93,0005.56
2022-10-05 20:28:00,,0833.0,5.01,0.00,30.1,28.4,00.0,38.7,32.0,18.7,0000.0,0011.22,0005.92,0005.56
2022-10-05 20:29:00,,0833.1,5.01,0.00,30.0,27.1,00.0,38.6,31.7,18.7,0000.0,0011.71,0005.97,0005.59
2022-10-05 20:30:00,,0833.0,5.00,0.00,30.0,27.0,00.0,38.6,31.7,18.7,-000.3,0012.45,0005.97,0005.59
2022-10-05 20:31:00,,0833.1,4.98,0.00,29.9,27.2,00.0,38.6,31.6,19.1,-001.3,0013.13,0005.93,0005.56
2022-10-05 20:32:00,,0833.1,4.99,0.00,29.9,27.5,00.0,38.5,31.6,19.1,-001.5,0012.95,0005.92,0005.54
2022-10-05 20:33:00,,0833.0,5.01,0.00,29.9,27.8,00.0,38.5,31.6,19.0,-000.1,0012.37,0005.95,0005.57
2022-10-05 20:34:00,,0833.0,5.00,0.00,29.8,28.0,00.0,38.5,31.6,19.1,-000.1,0012.31,0005.95,0005.59
2022-10-05 20:35:00,,0833.0,4.99,0.00,29.8,28.2,00.0,38.5,31.7,18.7,-001.3,0012.51,0006.03,0005.65
2022-10-05 20:36:00,,0833.0,5.01,0.00,29.9,28.4,00.0,38.5,31.7,19.0,-001.5,0012.01,0006.09,0005.73
2022-10-05 20:37:00,,0833.0,5.00,0.00,29.9,28.5,00.0,38.5,31.7,18.7,-000.6,0011.65,0006.10,0005.78
2022-10-05 20:38:00,,0832.9,4.99,0.00,29.9,28.7,00.0,38.5,31.7,18.7,0000.0,0011.51,0006.15,0005.82
2022-10-05 20:39:00,,0832.9,5.00,0.00,29.9,28.7,00.0,38.5,31.7,18.7,-000.6,0011.84,0006.16,0005.85
2022-10-05 20:40:00,,0832.9,4.99,0.00,29.9,28.8,00.0,38.5,31.8,18.6,-001.9,0011.59,0006.14,0005.83
2022-10-05 20:41:00,,0832.9,4.99,0.00,29.9,28.9,00.0,38.6,31.8,18.6,-001.4,0011.33,0006.11,0005.82
2022-10-05 20:42:00,,0832.8,5.01,0.00,30.0,28.9,00.0,38.6,31.9,18.7,0000.0,0010.51,0006.15,0005.84
2022-10-05 20:43:00,,0832.8,4.99,0.00,30.0,29.0,00.0,38.6,31.9,18.5,0000.0,0010.82,0006.19,0005.89
2022-10-05 20:44:00,,0832.9,5.01,0.00,30.0,29.0,00.0,38.6,31.9,19.0,0000.0,0010.97,0006.19,0005.87
2022-10-05 20:45:00,,0832.9,5.00,0.00,30.0,29.1,00.0,38.6,32.0,18.6,0000.0,0010.91,0006.17,0005.85
2022-10-05 20:46:00,,0832.9,4.99,0.00,30.1,29.1,00.0,38.6,32.0,18.2,0000.0,0010.83,0006.12,0005.79
2022-10-05 20:47:00,,0832.8,5.01,0.00,30.1,28.6,00.0,38.7,31.9,18.2,0000.0,0010.69,0006.08,0005.75
2022-10-05 20:48:00,,0832.8,5.00,0.00,30.0,26.9,00.0,38.7,31.6,18.3,0000.0,0010.69,0006.10,0005.76
2022-10-05 20:49:00,,0832.8,4.99,0.00,29.9,26.1,00.0,38.6,31.5,18.4,0000.0,0010.49,0006.12,0005.78
2022-10-05 20:50:00,,0832.8,5.01,0.00,29.8,26.3,00.0,38.6,31.4,18.5,0000.0,0010.22,0006.18,0005.84
2022-10-05 20:51:00,,0832.8,5.00,0.00,29.7,26.6,00.0,38.5,31.3,18.8,0000.0,0010.21,0006.22,0005.89
2022-10-05 20:52:00,,0832.9,5.01,0.00,29.7,27.0,00.0,38.5,31.3,18.8,0000.0,0010.07,0006.25,0005.91
2022-10-05 20:53:00,,0832.9,5.00,0.00,29.7,27.3,00.0,38.4,31.4,19.0,0000.0,0009.95,0006.23,0005.90
2022-10-05 20:54:00,,0832.8,4.99,0.00,29.7,27.5,00.0,38.4,31.4,19.0,0000.0,0010.44,0006.20,0005.87
2022-10-05 20:55:00,,0832.8,5.00,0.00,29.7,27.8,00.0,38.4,31.4,18.7,0000.0,0010.18,0006.18,0005.85
2022-10-05 20:56:00,,0832.8,5.01,0.00,29.7,28.0,00.0,38.4,31.5,18.9,0000.0,0010.31,0006.20,0005.87
2022-10-05 20:57:00,,0832.8,5.00,0.00,29.7,28.2,00.0,38.4,31.5,19.0,0000.0,0010.19,0006.19,0005.87
2022-10-05 20:58:00,,0832.8,4.99,0.00,29.7,28.4,00.0,38.4,31.6,18.8,0000.0,0010.52,0006.19,0005.88
2022-10-05 20:59:00,,0832.8,5.01,0.00,29.7,28.5,00.0,38.4,31.6,19.0,0000.0,0010.57,0006.14,0005.84
