Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-19 12:00:00,SystemResetWarning,0832.8,5.00,000.00,028.3,026.4,000.0,036.8,030.0,27.3,0000.0,0005.27,0002.22,0001.75
2023-08-19 12:01:00,SystemResetWarning,0832.8,5.00,000.00,028.3,026.7,000.0,036.8,030.0,27.4,0000.0,0005.28,0002.25,0001.74
2023-08-19 12:02:00,SystemResetWarning,0832.8,5.00,000.00,028.4,026.9,000.0,036.8,030.1,27.4,0000.0,0005.28,0002.25,0001.72
2023-08-19 12:03:00,SystemResetWarning,0832.8,5.01,000.00,028.4,027.0,000.0,036.8,030.1,27.4,0000.0,0005.15,0002.21,0001.72
2023-08-19 12:04:00,SystemResetWarning,0833.1,4.99,000.00,028.4,027.2,000.0,036.8,030.2,27.2,0000.0,0005.01,0002.19,0001.71
2023-08-19 12:05:00,SystemResetWarning,0833.4,5.00,000.00,028.5,027.3,000.0,036.9,030.2,27.1,0000.0,0004.97,0002.20,0001.70
2023-08-19 12:06:00,SystemResetWarning,0833.4,5.00,000.00,028.5,027.4,000.0,036.9,030.3,27.2,0000.0,0005.17,0002.24,0001.70
2023-08-19 12:07:00,SystemResetWarning,0833.2,4.99,000.00,028.5,026.3,000.0,036.8,030.1,27.4,0000.0,0006.10,0002.24,0001.69
2023-08-19 12:08:00,SystemResetWarning,0833.3,5.00,000.00,028.5,024.9,000.0,036.7,029.9,27.6,0000.0,0006.12,0002.26,0001.70
2023-08-19 12:09:00,SystemResetWarning,0833.3,5.01,000.00,028.4,024.7,000.0,036.7,029.8,27.6,0000.0,0006.03,0002.23,0001.70
2023-08-19 12:10:00,SystemResetWarning,0833.0,5.01,000.00,028.3,025.0,000.0,036.7,029.7,27.3,0000.0,0005.39,0002.25,0001.70
2023-08-19 12:11:00,SystemResetWarning,0832.9,5.00,000.00,028.3,025.3,000.0,036.7,029.7,27.5,0000.0,0004.29,0002.26,0001.71
2023-08-19 12:12:00,SystemResetWarning,0833.0,5.00,000.00,028.3,025.7,000.0,036.8,029.8,27.6,0000.0,0004.45,0002.32,0001.72
2023-08-19 12:13:00,SystemResetWarning,0833.2,5.00,000.00,028.3,026.0,000.0,036.8,029.9,27.5,0000.0,0004.52,0002.33,0001.73
2023-08-19 12:14:00,SystemResetWarning,0833.1,5.00,000.00,028.3,026.3,000.0,036.8,030.0,27.4,0000.0,0004.71,0002.36,0001.74
2023-08-19 12:15:00,SystemResetWarning,0832.9,5.00,000.00,028.3,026.6,000.0,036.8,030.0,27.3,0000.0,0004.92,0002.40,0001.75
2023-08-19 12:16:00,SystemResetWarning,0833.0,5.00,000.00,028.4,026.8,000.0,036.8,030.1,27.6,0000.0,0005.10,0002.46,0001.76
2023-08-19 12:17:00,SystemResetWarning,0833.3,5.00,000.00,028.4,026.9,000.0,036.8,030.1,27.5,0000.0,0005.08,0002.47,0001.77
2023-08-19 12:18:00,SystemResetWarning,0833.2,5.00,000.00,028.4,027.1,000.0,036.9,030.2,27.3,0000.0,0004.11,0002.44,0001.76
2023-08-19 12:19:00,SystemResetWarning,0833.1,5.00,000.00,028.5,027.2,000.0,036.9,030.2,27.1,0000.0,0004.01,0002.43,0001.77
2023-08-19 12:20:00,SystemResetWarning,0833.0,4.99,000.00,028.5,027.3,000.0,036.9,030.2,27.2,0000.0,0004.20,0002.46,0001.76
2023-08-19 12:21:00,SystemResetWarning,0833.0,4.99,000.00,028.5,027.4,000.0,036.9,030.3,27.5,0000.0,0004.10,0002.42,0001.74
2023-08-19 12:22:00,SystemResetWarning,0833.1,5.00,000.00,028.5,026.1,000.0,036.9,030.0,27.7,0000.0,0004.35,0002.48,0001.75
2023-08-19 12:23:00,SystemResetWarning,0832.9,5.00,000.00,028.4,024.2,000.0,036.7,029.7,27.9,0000.0,0004.37,0002.46,0001.76
2023-08-19 12:24:00,SystemResetWarning,0833.3,5.01,000.00,028.3,023.7,000.0,036.7,029.5,28.2,0000.0,0005.83,0002.47,0001.77
2023-08-19 12:25:00,SystemResetWarning,0833.4,5.01,000.00,028.2,023.9,000.0,036.6,029.3,28.4,0000.0,0005.83,0002.46,0001.78
2023-08-19 12:26:00,SystemResetWarning,0832.9,4.99,000.00,028.1,024.3,000.0,036.7,029.4,28.6,0000.0,0005.98,0002.48,0001.79
2023-08-19 12:27:00,SystemResetWarning,0833.1,5.00,000.00,028.1,024.8,000.0,036.7,029.5,28.8,0000.0,0006.01,0002.49,0001.79
2023-08-19 12:28:00,SystemResetWarning,0832.9,5.01,000.00,028.1,025.2,000.0,036.7,029.6,28.7,0000.0,0006.01,0002.48,0001.79
2023-08-19 12:29:00,SystemResetWarning,0833.1,5.00,000.00,028.1,025.6,000.0,036.7,029.7,28.8,0000.0,0006.38,0002.48,0001.80
2023-08-19 12:30:00,SystemResetWarning,0833.5,5.00,000.00,028.1,026.0,000.0,036.7,029.7,28.0,0000.0,0006.45,0002.46,0001.81
2023-08-19 12:31:00,SystemResetWarning,0833.1,5.00,000.00,028.1,026.2,000.0,036.7,029.8,27.8,0000.0,0006.45,0002.50,0001.82
2023-08-19 12:32:00,SystemResetWarning,0833.3,5.00,000.00,028.2,026.5,000.0,036.7,029.9,27.5,0000.0,0006.59,0002.55,0001.83
2023-08-19 12:33:00,SystemResetWarning,0833.2,4.99,000.00,028.2,026.7,000.0,036.7,029.9,27.2,0000.0,0006.45,0002.50,0001.83
2023-08-19 12:34:00,SystemResetWarning,0833.3,4.99,000.00,028.2,026.8,000.0,036.7,030.0,27.0,0000.0,0006.51,0002.50,0001.83
2023-08-19 12:35:00,SystemResetWarning,0833.0,5.00,000.00,028.3,027.0,000.0,036.7,030.0,26.5,0000.0,0005.10,0002.51,0001.83
2023-08-19 12:36:00,SystemResetWarning,0833.0,5.00,000.00,028.3,027.1,000.0,036.8,030.1,26.4,0000.0,0005.28,0002.50,0001.83
2023-08-19 12:37:00,SystemResetWarning,0833.2,5.00,000.00,028.4,027.2,000.0,036.8,030.1,26.5,0000.0,0005.76,0002.54,0001.84
2023-08-19 12:38:00,SystemResetWarning,0833.1,4.99,000.00,028.4,027.3,000.0,036.8,030.2,26.5,0000.0,0005.82,0002.57,0001.86
2023-08-19 12:39:00,SystemResetWarning,0833.3,5.00,000.00,028.4,027.3,000.0,036.8,030.2,26.4,0000.0,0005.81,0002.57,0001.85
2023-08-19 12:40:00,SystemResetWarning,0833.4,4.99,000.00,028.5,027.2,000.0,036.8,030.2,26.4,0000.0,0006.17,0002.61,0001.85
2023-08-19 12:41:00,SystemResetWarning,0833.4,5.01,000.00,028.4,025.5,000.0,036.7,029.9,26.4,0000.0,0007.03,0002.61,0001.86
2023-08-19 12:42:00,SystemResetWarning,0833.1,5.00,000.00,028.4,023.9,000.0,036.6,029.7,26.6,0000.0,0007.27,0002.62,0001.86
2023-08-19 12:43:00,SystemResetWarning,0833.1,5.02,000.00,028.3,023.7,000.0,036.6,029.5,26.7,0000.0,0007.45,0002.63,0001.86
2023-08-19 12:44:00,SystemResetWarning,0833.1,5.00,000.00,028.1,024.1,000.0,036.6,029.3,26.9,0000.0,0007.59,0002.63,0001.87
2023-08-19 12:45:00,SystemResetWarning,0833.2,4.99,000.00,028.1,024.5,000.0,036.6,029.4,27.2,0000.0,0007.54,0002.64,0001.88
2023-08-19 12:46:00,SystemResetWarning,0833.2,5.00,000.00,028.0,024.9,000.0,036.6,029.5,27.2,0000.0,0007.58,0002.67,0001.87
2023-08-19 12:47:00,SystemResetWarning,0833.2,5.01,000.00,028.0,025.3,000.0,036.6,029.6,27.1,0000.0,0007.46,0002.69,0001.88
2023-08-19 12:48:00,SystemResetWarning,0833.2,5.01,000.00,028.0,025.7,000.0,036.6,029.7,27.1,0000.0,0007.62,0002.65,0001.89
2023-08-19 12:49:00,SystemResetWarning,0833.2,5.00,000.00,028.1,026.0,000.0,036.6,029.7,27.1,0000.0,0007.69,0002.55,0001.87
2023-08-19 12:50:00,SystemResetWarning,0833.3,5.00,000.00,028.1,026.3,000.0,036.6,029.8,27.1,0000.0,0007.76,0002.61,0001.89
2023-08-19 12:51:00,SystemResetWarning,0833.3,5.00,000.00,028.1,026.5,000.0,036.6,029.8,27.1,0000.0,0007.45,0002.61,0001.91
2023-08-19 12:52:00,SystemResetWarning,0833.3,5.00,000.00,028.2,026.7,000.0,036.7,029.9,27.3,0000.0,0007.31,0002.63,0001.92
2023-08-19 12:53:00,SystemResetWarning,0833.3,5.00,000.00,028.2,026.8,000.0,036.7,029.9,27.5,0000.0,0007.36,0002.65,0001.93
2023-08-19 12:54:00,SystemResetWarning,0833.3,5.00,000.00,028.2,027.0,000.0,036.7,030.0,27.7,0000.0,0007.52,0002.68,0001.95
2023-08-19 12:55:00,SystemResetWarning,0833.3,5.00,000.00,028.3,027.1,000.0,036.7,030.0,27.6,0000.0,0007.47,0002.72,0001.97
2023-08-19 12:56:00,SystemResetWarning,0833.4,5.00,000.00,028.3,027.2,000.0,036.7,030.1,27.5,0000.0,0007.61,0002.79,0001.96
2023-08-19 12:57:00,SystemResetWarning,0833.4,5.01,000.00,028.4,027.3,000.0,036.8,030.1,27.4,0000.0,0007.61,0002.78,0001.96
2023-08-19 12:58:00,SystemResetWarning,0833.4,5.00,000.00,028.4,027.4,000.0,036.8,030.2,27.2,0000.0,0007.57,0002.79,0001.96
2023-08-19 12:59:00,SystemResetWarning,0833.4,4.99,000.00,028.4,026.9,000.0,036.8,030.2,27.0,0000.0,0006.72,0002.79,0001.97
