DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-08-01T23:00:00Z,00000200,20000000,,,,,,,0000.27,-000.10,-000.16,19.2,26.3,05.1,03.3,0675.7,31.1
2021-08-01T23:01:00Z,00000200,20000000,,,,,,,-000.51,-000.06,0000.02,19.2,26.3,05.1,03.3,0675.7,31.1
2021-08-01T23:02:00Z,00000200,20000000,,,,,,,0000.23,0000.16,0000.36,19.2,26.3,05.1,03.3,0675.7,31.1
2021-08-01T23:03:00Z,00000200,60000000,,,,,,,0000.62,0000.33,0000.24,19.2,26.3,05.1,03.3,0675.7,31.1
2021-08-01T23:04:00Z,00000200,40000000,0002.40,0001.92,0000.98,0000.42,0000.22,0000.16,0000.26,0000.52,0000.28,19.3,26.0,05.1,03.4,0676.6,31.1
2021-08-01T23:05:00Z,00000200,00000000,0002.84,0001.48,0001.03,-000.22,0000.10,0000.34,0000.73,0000.62,0000.09,19.4,26.0,05.2,03.5,0676.7,31.1
2021-08-01T23:06:00Z,00000200,00000000,0002.57,0001.77,0000.79,0000.07,0000.08,0000.33,0001.03,0000.53,0000.97,19.4,26.0,05.2,03.5,0676.7,31.1
2021-08-01T23:07:00Z,00000200,00000000,0001.74,0001.40,0000.47,-000.04,-000.05,-000.04,0000.31,0000.47,0000.57,19.4,26.0,05.2,03.5,0676.7,31.1
2021-08-01T23:08:00Z,00000200,00000000,0002.24,0001.49,0001.07,0000.21,0000.11,0000.29,0000.79,0000.73,0000.08,19.4,25.9,05.2,03.5,0676.7,31.1
2021-08-01T23:09:00Z,00000200,00000000,0001.66,0002.00,0000.89,0000.23,0000.23,0000.30,0000.21,0000.40,0000.63,19.4,25.9,05.4,03.6,0676.7,31.1
2021-08-01T23:10:00Z,00000200,00000000,0001.75,0001.53,0001.15,0000.17,-000.05,0000.13,0000.64,0000.41,-000.22,19.4,25.9,05.4,03.6,0676.7,31.1
2021-08-01T23:11:00Z,00000200,00000000,0001.57,0001.66,0001.09,0000.95,0000.09,0000.59,0000.74,0000.58,0000.85,19.4,25.9,05.4,03.6,0676.7,31.1
2021-08-01T23:12:00Z,00000200,00000000,0002.24,0001.29,0001.17,0000.10,0000.24,0000.15,0000.59,0000.49,0000.44,19.3,25.9,05.4,03.7,0676.7,31.1
2021-08-01T23:13:00Z,00000200,00000000,0002.51,0001.48,0000.84,-000.01,-000.04,-000.27,0000.56,0000.81,0000.63,19.3,25.9,05.6,03.8,0676.7,31.1
2021-08-01T23:14:00Z,00000200,00000000,0002.52,0001.50,0001.28,0000.43,0000.28,0000.22,0000.71,0000.17,0000.17,19.3,25.9,05.5,03.7,0676.6,31.1
2021-08-01T23:15:00Z,00000200,00000000,0002.03,0001.10,0000.95,0000.63,0000.38,0000.38,0000.12,0000.42,0000.17,19.3,25.9,05.6,03.7,0676.6,31.1
2021-08-01T23:16:00Z,00000200,00000000,0002.08,0001.41,0001.45,0000.53,0000.03,0000.68,0000.49,0000.64,0000.77,19.3,25.9,05.5,03.7,0676.6,31.1
2021-08-01T23:17:00Z,00000200,00000000,0002.46,0001.30,0000.74,0000.30,0000.46,0000.32,0000.43,0000.34,-000.09,19.3,25.9,05.5,03.7,0676.6,31.1
2021-08-01T23:18:00Z,00000200,00000000,0002.08,0001.24,0000.92,0000.69,0000.31,0000.28,0000.43,0000.53,0000.11,19.3,25.9,05.4,03.6,0676.6,31.1
2021-08-01T23:19:00Z,00000200,00000000,0001.97,0001.50,0000.96,-000.15,0000.27,0000.35,0000.72,0000.16,0000.73,19.3,25.9,05.4,03.6,0676.6,31.1
2021-08-01T23:20:00Z,00000200,00000000,0001.49,0001.02,0000.98,0000.79,0000.04,0000.53,0000.53,0000.63,0000.26,19.3,25.8,05.5,03.7,0676.6,31.1
2021-08-01T23:21:00Z,00000200,00000000,0001.24,0001.14,0000.81,0000.30,-000.12,0000.08,0000.63,0000.77,0000.01,19.3,25.8,05.5,03.7,0676.6,31.1
2021-08-01T23:22:00Z,00000200,00000000,0002.38,0001.33,0000.78,0000.64,-000.00,0000.16,0000.67,0000.39,0000.63,19.3,25.8,05.4,03.7,0676.5,31.1
2021-08-01T23:23:00Z,00000200,00000000,0001.85,0001.31,0000.96,0000.65,0000.21,0000.29,0000.46,0000.50,0000.67,19.3,25.8,05.4,03.6,0676.5,31.1
2021-08-01T23:24:00Z,00000200,00000000,0001.79,0001.36,0001.09,0000.44,-000.02,0000.20,0000.27,0000.31,-000.06,19.3,25.8,05.4,03.6,0676.5,31.1
2021-08-01T23:25:00Z,00000200,00000000,0001.83,0001.46,0001.14,-000.04,0000.29,0000.18,0000.40,0000.17,0000.56,19.3,25.8,05.4,03.6,0676.5,31.1
2021-08-01T23:26:00Z,00000200,00000000,0001.64,0001.33,0001.08,0000.28,-000.14,0000.28,0000.24,0000.43,-000.15,19.2,25.8,05.3,03.6,0676.5,31.1
2021-08-01T23:27:00Z,00000200,00000000,0001.88,0001.72,0000.93,0000.85,0000.40,0000.32,0000.64,0000.24,0000.32,19.2,25.8,05.3,03.5,0676.5,31.1
2021-08-01T23:28:00Z,00000200,00000000,0002.24,0001.57,0000.88,0000.51,-000.01,0000.02,0000.57,0000.80,0000.53,19.2,25.8,05.3,03.5,0676.5,31.1
2021-08-01T23:29:00Z,00000200,00000000,0002.04,0001.33,0001.02,0000.25,0000.07,0000.17,0000.67,0000.44,0000.25,19.2,25.7,05.3,03.5,0676.5,31.1
2021-08-01T23:30:00Z,00000200,00000000,0001.79,0001.63,0000.99,0000.48,0000.32,0000.10,0000.19,0000.33,0000.28,19.2,25.7,05.3,03.6,0676.5,31.1
2021-08-01T23:31:00Z,00000200,00000000,0001.80,0001.06,0000.78,-000.19,-000.06,0000.15,0001.05,0000.77,0000.47,19.2,25.7,05.3,03.6,0676.5,31.1
2021-08-01T23:32:00Z,00000200,00000000,0001.94,0001.20,0000.71,0000.53,0000.15,0000.40,0000.00,0000.01,0000.15,19.2,25.7,05.3,03.6,0676.5,31.1
2021-08-01T23:33:00Z,00000200,00000000,0002.27,0001.57,0000.94,0000.38,-000.18,0000.51,0000.59,0000.76,0000.49,19.2,25.7,05.3,03.6,0676.4,31.1
2021-08-01T23:34:00Z,00000200,00000000,0001.62,0001.28,0000.68,-000.03,0000.17,0000.29,0000.34,0000.30,0000.41,19.2,25.7,05.2,03.5,0676.5,31.1
2021-08-01T23:35:00Z,00000200,00000000,0001.73,0001.33,0001.14,-000.07,0000.44,0000.17,0000.03,0000.02,-000.40,19.2,25.7,05.2,03.5,0676.5,31.1
2021-08-01T23:36:00Z,00000200,00000000,0002.49,0001.39,0001.08,0000.18,0000.09,0000.28,0000.73,0000.49,0000.60,19.2,25.7,05.1,03.4,0676.5,31.1
2021-08-01T23:37:00Z,00000200,00000000,0001.17,0000.97,0000.74,0000.46,0000.27,0000.11,0000.47,0000.68,0000.19,19.1,25.7,05.2,03.5,0676.4,31.1
2021-08-01T23:38:00Z,00000200,00000000,0002.61,0001.23,0000.78,0000.04,-000.05,0000.25,0000.45,0000.25,0000.53,19.1,25.6,05.2,03.5,0676.4,31.1
2021-08-01T23:39:00Z,00000200,00000000,0001.16,0001.41,0000.80,0000.21,0000.28,0000.31,0000.36,0000.46,0000.23,19.1,25.6,05.3,03.5,0676.4,31.1
2021-08-01T23:40:00Z,00000200,00000000,0001.94,0001.19,0001.06,0000.40,-000.01,0000.31,0000.43,0000.13,0000.10,19.1,25.6,05.1,03.5,0676.4,31.1
2021-08-01T23:41:00Z,00000200,00000000,0002.19,0001.54,0000.75,0001.00,0000.27,0000.42,0000.33,0000.22,0000.39,19.1,25.6,05.0,03.4,0676.4,31.1
2021-08-01T23:42:00Z,00000200,00000000,0001.99,0001.34,0001.04,0000.07,0000.08,0000.14,0000.58,0000.54,0000.06,19.1,25.6,05.0,03.3,0676.4,31.1
2021-08-01T23:43:00Z,00000200,00000000,0001.70,0001.56,0000.60,0000.03,-000.16,0000.22,0000.58,0000.37,0000.30,19.1,25.6,05.0,03.3,0676.4,31.1
2021-08-01T23:44:00Z,00000200,00000000,0001.45,0001.54,0000.79,0000.22,0000.18,0000.26,0000.46,0000.64,0000.51,19.1,25.6,05.0,03.4,0676.4,31.1
2021-08-01T23:45:00Z,00000200,00000000,0001.30,0001.50,0000.95,0000.39,-000.19,0000.11,0000.70,0000.43,0000.69,19.1,25.6,05.1,03.4,0676.4,31.1
2021-08-01T23:46:00Z,00000200,00000000,0001.78,0000.89,0000.94,0000.57,0000.21,0000.29,0000.29,0000.60,0000.59,19.1,25.6,05.1,03.5,0676.3,31.1
2021-08-01T23:47:00Z,00000200,00000000,0001.90,0001.23,0000.71,-000.01,0000.13,-000.29,0000.69,0000.87,-000.23,19.1,25.6,05.2,03.5,0676.3,31.1
2021-08-01T23:48:00Z,00000200,00000000,0001.85,0001.34,0000.97,0000.66,0000.14,0000.53,0000.11,-000.03,0000.46,19.2,25.6,05.1,03.5,0676.3,31.1
2021-08-01T23:49:00Z,00000200,00000000,0001.65,0000.73,0001.41,0000.66,0000.01,0000.56,0000.32,0000.36,-000.19,19.2,25.7,05.1,03.4,0676.3,31.1
2021-08-01T23:50:00Z,00000200,00000000,0001.90,0000.90,0000.90,0000.40,0000.20,0000.33,0000.58,0000.12,0000.56,19.2,25.7,05.0,03.4,0676.3,31.1
2021-08-01T23:51:00Z,00000200,00000000,0001.62,0000.90,0000.85,-000.13,0000.34,0000.33,0000.08,0000.23,-000.14,19.2,25.7,04.8,03.3,0676.3,31.1
2021-08-01T23:52:00Z,00000200,00000000,0001.19,0001.06,0001.16,-000.23,-000.03,0000.27,0000.13,0000.06,-000.01,19.2,25.7,04.8,03.2,0676.2,31.1
2021-08-01T23:53:00Z,00000200,00000000,0001.49,0001.17,0000.95,0000.63,0000.36,0000.19,0000.60,0000.46,0000.50,19.3,25.7,04.8,03.2,0676.2,31.1
2021-08-01T23:54:00Z,00000200,00000000,0001.96,0001.42,0000.71,0000.31,0000.49,0000.07,0000.71,0000.53,0000.48,19.2,25.7,04.6,03.1,0676.2,31.1
2021-08-01T23:55:00Z,00000200,00000000,0001.26,0001.18,0001.21,0000.95,0000.38,0000.22,-000.18,-000.09,0000.07,19.2,25.6,04.7,03.2,0676.2,31.1
2021-08-01T23:56:00Z,00000200,00000000,0001.64,0001.14,0001.13,0000.07,0000.15,0000.13,0000.46,0000.54,-000.01,19.2,25.6,04.6,03.1,0676.2,31.1
2021-08-01T23:57:00Z,00000200,40000000,,,,,,,0000.22,0000.14,0000.56,19.2,25.7,04.5,03.0,0676.2,31.1
2021-08-01T23:58:00Z,00000200,60000000,,,,,,,-000.32,-000.05,-000.46,18.9,25.8,04.9,03.2,0675.2,31.1
2021-08-01T23:59:00Z,00000200,20000000,,,,,,,0000.06,-000.66,-000.15,18.9,25.9,04.6,03.0,0675.2,31.1
