Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-30 02:00:00,,0828.3,4.99,0.00,29.5,28.7,00.0,38.4,31.4,32.8,0001.3,0024.55,0014.54,0013.45
2021-08-30 02:01:00,,0828.4,5.00,0.00,29.5,28.8,00.0,38.4,31.4,32.7,0001.6,0024.20,0014.53,0013.43
2021-08-30 02:02:00,,0828.4,5.00,0.00,29.5,28.4,00.0,38.4,31.3,32.6,0001.5,0023.99,0014.51,0013.43
2021-08-30 02:03:00,,0828.4,4.99,0.00,29.4,26.7,00.0,38.4,30.9,32.8,0001.7,0023.85,0014.55,0013.44
2021-08-30 02:04:00,,0828.4,5.00,0.00,29.3,25.6,00.0,38.4,30.6,33.1,0001.7,0023.97,0014.58,0013.42
2021-08-30 02:05:00,,0828.4,5.00,0.00,29.2,25.7,00.0,38.4,30.6,33.2,0001.7,0023.26,0014.61,0013.42
2021-08-30 02:06:00,,0828.4,4.99,0.00,29.1,26.2,00.0,38.3,30.7,33.3,0001.4,0023.42,0014.62,0013.45
2021-08-30 02:07:00,,0828.4,4.99,0.00,29.1,26.7,00.0,38.3,30.8,33.3,0001.4,0023.10,0014.59,0013.46
2021-08-30 02:08:00,,0828.5,5.01,0.00,29.1,27.1,00.0,38.3,30.9,33.3,0001.6,0023.14,0014.63,0013.49
2021-08-30 02:09:00,,0828.5,4.99,0.00,29.2,27.5,00.0,38.3,31.0,33.2,0001.7,0022.79,0014.66,0013.51
2021-08-30 02:10:00,,0828.5,5.01,0.00,29.2,27.8,00.0,38.3,31.1,33.1,0001.8,0022.81,0014.71,0013.53
2021-08-30 02:11:00,,0828.5,4.99,0.00,29.3,28.1,00.0,38.3,31.2,33.0,0002.0,0023.78,0014.73,0013.52
2021-08-30 02:12:00,,0828.5,5.00,0.00,29.3,28.3,00.0,38.3,31.2,32.9,0001.9,0023.90,0014.69,0013.52
2021-08-30 02:13:00,,0828.5,5.01,0.00,29.4,28.4,00.0,38.3,31.3,32.9,0001.9,0024.64,0014.73,0013.51
2021-08-30 02:14:00,,0828.5,4.99,0.00,29.4,28.6,00.0,38.4,31.3,32.7,0001.8,0024.88,0014.70,0013.49
2021-08-30 02:15:00,,0828.9,4.99,0.00,29.5,28.7,00.0,38.4,31.4,32.6,0001.7,0024.56,0014.66,0013.48
2021-08-30 02:16:00,,0829.0,5.02,0.00,29.5,28.8,00.0,38.4,31.4,32.5,0001.8,0024.73,0014.65,0013.48
2021-08-30 02:17:00,,0828.9,4.99,0.00,29.5,27.4,00.0,38.4,31.1,32.6,0001.9,0024.86,0014.68,0013.47
2021-08-30 02:18:00,,0828.7,5.01,0.00,29.4,26.5,00.0,38.4,30.9,32.8,0001.7,0026.52,0014.69,0013.46
2021-08-30 02:19:00,,0828.9,5.00,0.00,29.3,26.6,00.0,38.4,30.9,32.8,0001.5,0026.24,0014.68,0013.46
2021-08-30 02:20:00,,0828.9,5.00,0.00,29.3,26.9,00.0,38.4,30.9,32.9,0001.5,0025.86,0014.67,0013.46
2021-08-30 02:21:00,,0828.9,4.99,0.00,29.3,27.3,00.0,38.4,31.0,33.0,0001.6,0025.78,0014.66,0013.44
2021-08-30 02:22:00,,0828.6,5.01,0.00,29.3,27.7,00.0,38.4,31.1,33.1,0001.6,0025.28,0014.60,0013.43
2021-08-30 02:23:00,,0828.8,4.98,0.00,29.3,28.0,00.0,38.4,31.2,33.2,0001.4,0024.20,0014.58,0013.41
2021-08-30 02:24:00,,0829.0,5.00,0.00,29.4,28.2,00.0,38.4,31.3,32.8,0001.6,0023.82,0014.53,0013.40
2021-08-30 02:25:00,,0829.2,5.01,0.00,29.4,28.4,00.0,38.4,31.3,32.9,0001.4,0023.53,0014.57,0013.40
2021-08-30 02:26:00,,0829.1,5.00,0.00,29.5,28.6,00.0,38.4,31.4,33.2,0001.5,0023.41,0014.59,0013.38
2021-08-30 02:27:00,,0829.2,4.99,0.00,29.5,28.7,00.0,38.5,31.4,33.0,0001.3,0022.91,0014.57,0013.34
2021-08-30 02:28:00,,0829.2,5.00,0.00,29.6,28.5,00.0,38.5,31.4,33.3,0001.3,0022.52,0014.45,0013.24
2021-08-30 02:29:00,,0829.2,5.00,0.00,29.5,26.8,00.0,38.5,31.0,33.4,0001.5,0020.49,0014.39,0013.16
2021-08-30 02:30:00,,0829.1,5.00,0.00,29.3,25.6,00.0,38.5,30.7,33.9,0001.6,0020.53,0014.35,0013.07
2021-08-30 02:31:00,,0829.2,5.00,0.00,29.2,25.6,00.0,38.4,30.7,34.3,0001.7,0020.81,0014.19,0012.93
2021-08-30 02:32:00,,0829.0,5.01,0.00,29.2,26.0,00.0,38.4,30.7,34.4,0001.6,0020.51,0014.03,0012.79
2021-08-30 02:33:00,,0829.1,4.99,0.00,29.1,26.6,00.0,38.4,30.8,34.7,0001.3,0019.92,0013.89,0012.65
2021-08-30 02:34:00,,0829.2,5.01,0.00,29.2,27.0,00.0,38.3,30.9,34.4,0001.3,0019.74,0013.73,0012.52
2021-08-30 02:35:00,,0829.2,5.00,0.00,29.2,27.4,00.0,38.3,31.0,34.5,0001.2,0020.32,0013.62,0012.40
2021-08-30 02:36:00,,0828.9,5.00,0.00,29.3,27.7,00.0,38.3,31.1,34.7,0001.3,0021.66,0013.33,0012.21
2021-08-30 02:37:00,,0828.7,5.02,0.00,29.4,28.0,00.0,38.3,31.2,34.2,0001.3,0022.86,0013.21,0012.08
2021-08-30 02:38:00,,0828.7,4.99,0.00,29.5,28.2,00.0,38.4,31.2,34.6,0001.4,0023.03,0013.06,0011.91
2021-08-30 02:39:00,,0828.7,5.00,0.00,29.5,28.4,00.0,38.4,31.3,34.2,0001.3,0023.21,0013.02,0011.82
2021-08-30 02:40:00,,0829.1,4.99,0.00,29.6,28.5,00.0,38.4,31.4,34.2,0001.3,0023.10,0012.87,0011.70
2021-08-30 02:41:00,,0829.3,5.02,0.00,29.6,28.7,00.0,38.4,31.4,34.0,0001.3,0023.47,0012.72,0011.60
2021-08-30 02:42:00,,0829.3,4.98,0.00,29.7,28.8,00.0,38.5,31.5,34.0,0001.1,0023.43,0012.67,0011.52
2021-08-30 02:43:00,,0829.4,5.02,0.00,29.7,28.5,00.0,38.5,31.4,33.6,0000.8,0025.72,0012.73,0011.51
2021-08-30 02:44:00,,0829.2,5.00,0.00,29.6,26.9,00.0,38.5,31.0,33.8,0000.7,0026.22,0012.73,0011.50
2021-08-30 02:45:00,,0829.2,4.99,0.00,29.5,26.3,00.0,38.5,30.9,34.0,0001.0,0027.80,0012.82,0011.49
2021-08-30 02:46:00,,0829.2,5.01,0.00,29.4,26.6,00.0,38.5,30.9,34.6,0001.3,0028.17,0012.81,0011.41
2021-08-30 02:47:00,,0828.9,5.00,0.00,29.4,27.0,00.0,38.5,31.0,34.6,0001.2,0027.05,0012.84,0011.39
2021-08-30 02:48:00,,0829.0,4.99,0.00,29.4,27.4,00.0,38.5,31.1,35.0,0001.2,0025.58,0012.80,0011.33
2021-08-30 02:49:00,,0828.9,4.99,0.00,29.5,27.7,00.0,38.5,31.2,34.7,0001.0,0026.21,0012.72,0011.26
2021-08-30 02:50:00,,0828.8,5.02,0.00,29.6,28.0,00.0,38.5,31.3,34.5,0001.2,0027.50,0012.63,0011.19
2021-08-30 02:51:00,,0828.8,4.99,0.00,29.7,28.2,00.0,38.5,31.4,34.3,0001.0,0027.48,0012.61,0011.12
2021-08-30 02:52:00,,0828.8,5.00,0.00,29.8,28.4,00.0,38.5,31.4,34.5,0001.0,0026.60,0012.53,0011.04
2021-08-30 02:53:00,,0828.9,5.01,0.00,29.8,28.6,00.0,38.6,31.5,34.5,0001.3,0026.06,0012.39,0010.90
2021-08-30 02:54:00,,0828.8,5.01,0.00,29.9,28.7,00.0,38.6,31.5,34.1,0001.3,0024.24,0012.22,0010.77
2021-08-30 02:55:00,,0828.9,4.99,0.00,29.9,28.7,00.0,38.7,31.5,34.0,0001.2,0024.11,0012.20,0010.64
2021-08-30 02:56:00,,0828.8,5.00,0.00,29.9,27.2,00.0,38.7,31.1,34.2,0001.0,0023.05,0012.07,0010.49
2021-08-30 02:57:00,,0828.8,5.00,0.00,29.7,25.8,00.0,38.7,30.7,34.1,0000.9,0022.46,0012.07,0010.45
2021-08-30 02:58:00,,0828.8,5.00,0.00,29.6,25.6,00.0,38.6,30.7,34.3,0001.1,0021.81,0012.06,0010.42
2021-08-30 02:59:00,,0828.8,4.99,0.00,29.5,25.9,00.0,38.6,30.7,34.7,0000.8,0021.54,0012.04,0010.37
