Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-10 12:00:00,,0829.9,5.00,0.00,29.8,28.0,00.0,39.0,31.4,10.6,-001.2,0031.80,0021.00,0019.66
2021-09-10 12:01:00,,0829.9,5.00,0.00,29.8,28.2,00.0,39.0,31.5,10.5,-000.7,0031.82,0021.06,0019.68
2021-09-10 12:02:00,,0829.9,5.00,0.00,29.8,28.4,00.0,39.0,31.5,10.5,-000.2,0032.01,0021.14,0019.71
2021-09-10 12:03:00,,0829.9,5.00,0.00,29.8,28.5,00.0,39.0,31.5,10.5,-000.1,0031.54,0021.21,0019.77
2021-09-10 12:04:00,,0829.9,4.99,0.00,29.9,28.6,00.0,39.0,31.6,10.5,0000.5,0031.48,0021.27,0019.79
2021-09-10 12:05:00,,0829.9,4.99,0.00,29.9,28.7,00.0,39.0,31.6,10.5,0000.5,0032.60,0021.32,0019.81
2021-09-10 12:06:00,,0829.9,4.99,0.00,29.9,28.8,00.0,39.0,31.7,10.4,0000.5,0034.32,0021.35,0019.84
2021-09-10 12:07:00,,0829.8,5.01,0.00,29.9,28.9,00.0,39.0,31.7,10.4,0000.2,0034.99,0021.40,0019.89
2021-09-10 12:08:00,,0829.9,5.00,0.00,30.0,29.0,00.0,39.0,31.7,10.5,0000.2,0034.41,0021.37,0019.90
2021-09-10 12:09:00,,0829.9,4.99,0.00,30.0,29.0,00.0,39.0,31.8,10.5,0000.1,0033.91,0021.41,0019.95
2021-09-10 12:10:00,,0830.0,5.01,0.00,30.0,29.1,00.0,39.0,31.8,10.5,0000.1,0034.35,0021.47,0020.00
2021-09-10 12:11:00,,0829.9,5.01,0.00,30.0,29.1,00.0,39.0,31.8,10.4,0000.3,0034.70,0021.52,0020.04
2021-09-10 12:12:00,,0829.9,5.00,0.00,30.0,29.1,00.0,39.1,31.9,10.3,-000.0,0035.14,0021.60,0020.07
2021-09-10 12:13:00,,0829.9,4.99,0.00,30.1,29.2,00.0,39.1,31.9,10.2,-000.4,0035.12,0021.61,0020.12
2021-09-10 12:14:00,,0829.9,5.00,0.00,30.1,29.2,00.0,39.1,31.9,10.3,-000.2,0035.33,0021.70,0020.14
2021-09-10 12:15:00,,0829.9,5.00,0.00,30.1,29.2,00.0,39.1,31.9,10.3,-000.3,0035.52,0021.79,0020.19
2021-09-10 12:16:00,,0830.0,4.99,0.00,30.1,29.2,00.0,39.1,31.9,10.2,-000.7,0036.22,0021.78,0020.23
2021-09-10 12:17:00,,0829.9,5.01,0.00,30.1,29.3,00.0,39.1,31.9,10.2,-001.2,0036.65,0021.81,0020.27
2021-09-10 12:18:00,,0829.9,4.99,0.00,30.2,29.3,00.0,39.2,32.0,10.2,-001.0,0036.91,0021.84,0020.27
2021-09-10 12:19:00,,0829.9,5.00,0.00,30.2,29.3,00.0,39.2,32.0,10.2,-001.0,0037.39,0021.77,0020.22
2021-09-10 12:20:00,,0830.0,4.99,0.00,30.2,29.3,00.0,39.2,32.0,10.2,-000.6,0037.67,0021.77,0020.18
2021-09-10 12:21:00,,0829.9,5.00,0.00,30.2,29.4,00.0,39.2,32.0,10.2,-000.3,0037.65,0021.73,0020.16
2021-09-10 12:22:00,,0830.1,5.01,0.00,30.2,29.4,00.0,39.2,32.0,10.2,-000.6,0036.90,0021.72,0020.14
2021-09-10 12:23:00,,0830.1,5.00,0.00,30.2,27.9,00.0,39.2,31.6,10.2,-000.6,0037.85,0021.75,0020.14
2021-09-10 12:24:00,,0830.1,5.01,0.00,30.0,26.5,00.0,39.2,31.3,10.2,-000.8,0038.98,0021.74,0020.08
2021-09-10 12:25:00,,0830.1,4.99,0.00,29.9,26.6,00.0,39.2,31.3,10.3,-000.7,0039.90,0021.71,0020.06
2021-09-10 12:26:00,,0830.1,5.01,0.00,29.8,27.0,00.0,39.1,31.3,10.3,-000.6,0040.06,0021.60,0020.00
2021-09-10 12:27:00,,0830.0,5.01,0.00,29.8,27.4,00.0,39.1,31.3,10.3,-000.1,0038.58,0021.55,0019.94
2021-09-10 12:28:00,,0830.1,5.00,0.00,29.8,27.7,00.0,39.0,31.4,10.3,0000.2,0037.81,0021.51,0019.87
2021-09-10 12:29:00,,0830.1,4.99,0.00,29.8,28.0,00.0,39.0,31.4,10.3,0000.2,0038.92,0021.43,0019.82
2021-09-10 12:30:00,,0830.0,4.99,0.00,29.8,28.2,00.0,39.0,31.5,10.2,0000.4,0038.54,0021.39,0019.80
2021-09-10 12:31:00,,0830.1,5.00,0.00,29.8,28.4,00.0,39.0,31.5,10.2,0000.2,0038.09,0021.28,0019.76
2021-09-10 12:32:00,,0830.1,5.02,0.00,29.9,28.5,00.0,39.0,31.6,10.2,-000.1,0037.59,0021.20,0019.72
2021-09-10 12:33:00,,0830.1,4.99,0.00,29.9,28.6,00.0,39.0,31.6,10.2,-000.3,0037.11,0021.11,0019.68
2021-09-10 12:34:00,,0830.1,5.00,0.00,29.9,28.7,00.0,39.0,31.7,10.2,-000.0,0036.92,0021.02,0019.65
2021-09-10 12:35:00,,0830.1,5.00,0.00,29.9,28.8,00.0,39.0,31.7,10.2,0000.6,0035.85,0020.91,0019.61
2021-09-10 12:36:00,,0830.1,4.99,0.00,30.0,28.9,00.0,39.0,31.7,10.2,0000.5,0035.16,0020.88,0019.58
2021-09-10 12:37:00,,0830.1,5.00,0.00,30.0,29.0,00.0,39.0,31.7,10.1,0000.3,0034.70,0020.87,0019.55
2021-09-10 12:38:00,,0830.1,4.99,0.00,30.0,29.0,00.0,39.0,31.7,10.1,0000.2,0034.61,0020.86,0019.55
2021-09-10 12:39:00,,0830.1,5.00,0.00,30.0,29.0,00.0,39.1,31.7,10.1,0000.2,0033.34,0020.87,0019.57
2021-09-10 12:40:00,,0830.1,5.01,0.00,30.0,29.1,00.0,39.1,31.8,10.1,0000.3,0030.92,0020.84,0019.53
2021-09-10 12:41:00,,0830.1,5.00,0.00,30.1,29.1,00.0,39.1,31.8,10.0,-000.0,0030.78,0020.87,0019.50
2021-09-10 12:42:00,,0830.1,5.01,0.00,30.1,29.2,00.0,39.1,31.8,10.0,-000.4,0030.71,0020.86,0019.47
2021-09-10 12:43:00,,0830.1,5.00,0.00,30.1,29.2,00.0,39.1,31.9,10.0,-000.3,0030.93,0020.83,0019.41
2021-09-10 12:44:00,,0830.1,5.00,0.00,30.1,29.3,00.0,39.1,31.9,09.9,-000.5,0031.10,0020.76,0019.35
2021-09-10 12:45:00,,0830.1,4.99,0.00,30.2,29.3,00.0,39.1,31.9,09.9,-000.7,0030.06,0020.71,0019.32
2021-09-10 12:46:00,,0830.1,5.01,0.00,30.2,29.3,00.0,39.2,32.0,09.9,-001.4,0030.28,0020.72,0019.31
2021-09-10 12:47:00,,0830.2,5.00,0.00,30.2,29.4,00.0,39.2,32.0,09.9,-001.6,0030.06,0020.64,0019.27
2021-09-10 12:48:00,,0830.2,5.01,0.00,30.2,29.4,00.0,39.2,32.0,09.9,-001.6,0029.84,0020.55,0019.23
2021-09-10 12:49:00,,0830.2,4.99,0.00,30.2,29.2,00.0,39.2,32.0,09.9,-001.6,0029.72,0020.50,0019.17
2021-09-10 12:50:00,,0830.2,5.02,0.00,30.1,27.3,00.0,39.2,31.4,10.1,-001.6,0031.54,0020.46,0019.14
2021-09-10 12:51:00,,0830.2,4.98,0.00,30.0,26.5,00.0,39.2,31.2,10.1,-001.7,0032.53,0020.48,0019.15
2021-09-10 12:52:00,,0830.2,4.99,0.00,29.9,26.7,00.0,39.1,31.2,10.1,-001.5,0032.67,0020.48,0019.17
2021-09-10 12:53:00,,0830.2,5.00,0.00,29.8,27.1,00.0,39.1,31.3,10.1,-001.4,0033.07,0020.45,0019.16
2021-09-10 12:54:00,,0830.2,5.01,0.00,29.8,27.5,00.0,39.0,31.3,10.1,-001.3,0033.16,0020.42,0019.15
2021-09-10 12:55:00,,0830.2,4.99,0.00,29.8,27.8,00.0,39.0,31.4,10.1,-001.3,0033.19,0020.46,0019.18
2021-09-10 12:56:00,,0830.2,5.00,0.00,29.8,28.0,00.0,39.0,31.4,10.1,-001.3,0033.51,0020.44,0019.15
2021-09-10 12:57:00,,0830.3,5.00,0.00,29.8,28.2,00.0,39.0,31.5,10.1,-001.1,0033.74,0020.41,0019.13
2021-09-10 12:58:00,,0830.2,5.01,0.00,29.8,28.4,00.0,39.0,31.5,10.1,-001.0,0033.95,0020.44,0019.13
2021-09-10 12:59:00,,0830.3,4.99,0.00,29.9,28.5,00.0,39.0,31.6,09.9,-001.0,0034.36,0020.41,0019.11
