Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-20 20:00:00,,0829.6,4.99,0.00,28.4,27.8,00.0,37.2,30.3,11.4,0000.0,0008.76,0002.90,0002.08
2021-10-20 20:01:00,,0829.6,5.01,0.00,28.4,27.8,00.0,37.3,30.3,11.4,0000.0,0008.28,0002.85,0002.06
2021-10-20 20:02:00,,0829.7,4.99,0.00,28.4,27.8,00.0,37.3,30.3,11.4,0000.0,0007.73,0002.82,0002.03
2021-10-20 20:03:00,,0829.7,5.00,0.00,28.5,27.9,00.0,37.3,30.3,11.4,0000.0,0007.66,0002.82,0002.01
2021-10-20 20:04:00,,0829.8,5.00,0.00,28.5,27.9,00.0,37.3,30.3,11.3,0000.0,0008.68,0002.82,0001.99
2021-10-20 20:05:00,,0829.7,5.00,0.00,28.5,27.9,00.0,37.4,30.4,11.3,0000.0,0009.46,0002.85,0001.98
2021-10-20 20:06:00,,0829.7,5.01,0.00,28.5,27.8,00.0,37.4,30.4,11.2,0000.0,0009.02,0002.84,0001.99
2021-10-20 20:07:00,,0829.6,5.00,0.00,28.5,27.8,00.0,37.4,30.4,11.1,0000.0,0008.61,0002.83,0002.03
2021-10-20 20:08:00,,0829.6,5.00,0.00,28.5,27.8,00.0,37.4,30.4,11.2,0000.0,0007.78,0002.77,0002.06
2021-10-20 20:09:00,,0829.6,4.99,0.00,28.5,27.9,00.0,37.4,30.4,11.3,0000.0,0008.84,0002.79,0002.08
2021-10-20 20:10:00,,0829.7,5.00,0.00,28.5,27.9,00.0,37.4,30.4,11.4,0000.0,0010.04,0002.80,0002.08
2021-10-20 20:11:00,,0829.6,5.01,0.00,28.6,27.9,00.0,37.5,30.4,11.4,0000.0,0009.94,0002.82,0002.09
2021-10-20 20:12:00,,0829.7,4.99,0.00,28.6,27.9,00.0,37.5,30.4,11.2,0000.0,0010.47,0002.79,0002.09
2021-10-20 20:13:00,,0829.7,5.02,0.00,28.6,27.9,00.0,37.5,30.4,11.1,0000.0,0011.81,0002.84,0002.11
2021-10-20 20:14:00,,0829.7,5.00,0.00,28.6,27.9,00.0,37.5,30.5,11.1,0000.0,0012.68,0002.87,0002.13
2021-10-20 20:15:00,,0829.7,5.00,0.00,28.6,27.9,00.0,37.5,30.5,11.1,0000.0,0012.03,0002.84,0002.15
2021-10-20 20:16:00,,0829.7,5.00,0.00,28.6,28.0,00.0,37.5,30.4,11.2,0000.0,0011.03,0002.80,0002.16
2021-10-20 20:17:00,,0829.7,4.99,0.00,28.6,28.0,00.0,37.5,30.5,11.1,0000.0,0011.06,0002.81,0002.15
2021-10-20 20:18:00,,0829.6,5.00,0.00,28.6,28.0,00.0,37.6,30.5,11.0,0000.0,0011.69,0002.85,0002.15
2021-10-20 20:19:00,,0829.7,5.01,0.00,28.7,28.0,00.0,37.6,30.5,11.0,0000.0,0011.96,0002.91,0002.17
2021-10-20 20:20:00,,0829.8,4.99,0.00,28.7,28.0,00.0,37.6,30.5,11.0,0000.0,0010.93,0002.93,0002.19
2021-10-20 20:21:00,,0829.8,5.00,0.00,28.7,28.0,00.0,37.6,30.5,11.1,0000.0,0009.86,0002.99,0002.23
2021-10-20 20:22:00,,0829.8,4.99,0.00,28.7,28.1,00.0,37.6,30.5,11.0,0000.0,0010.88,0003.02,0002.29
2021-10-20 20:23:00,,0829.8,5.01,0.00,28.7,28.1,00.0,37.6,30.6,11.1,0000.0,0010.84,0003.08,0002.35
2021-10-20 20:24:00,,0829.8,4.99,0.00,28.7,28.1,00.0,37.7,30.6,11.1,0000.0,0009.64,0003.13,0002.42
2021-10-20 20:25:00,,0829.8,5.00,0.00,28.8,28.1,00.0,37.7,30.6,11.1,0000.0,0009.57,0003.18,0002.47
2021-10-20 20:26:00,,0829.7,5.00,0.00,28.8,28.1,00.0,37.7,30.6,11.0,0000.0,0009.55,0003.25,0002.53
2021-10-20 20:27:00,,0829.7,4.99,0.00,28.8,28.2,00.0,37.7,30.6,11.0,0000.0,0009.63,0003.31,0002.60
2021-10-20 20:28:00,,0829.7,5.00,0.00,28.8,28.2,00.0,37.7,30.7,11.0,0000.0,0009.95,0003.37,0002.67
2021-10-20 20:29:00,,0829.6,4.99,0.00,28.9,28.2,00.0,37.7,30.7,11.0,0000.0,0009.64,0003.40,0002.71
2021-10-20 20:30:00,,0829.7,5.01,0.00,28.9,28.2,00.0,37.8,30.7,11.0,0000.0,0009.49,0003.41,0002.75
2021-10-20 20:31:00,,0829.7,5.00,0.00,28.9,28.3,00.0,37.8,30.7,11.1,0000.0,0010.56,0003.42,0002.79
2021-10-20 20:32:00,,0829.8,4.99,0.00,28.9,28.3,00.0,37.8,30.7,11.2,0000.0,0011.06,0003.47,0002.85
2021-10-20 20:33:00,,0829.7,5.01,0.00,28.9,28.3,00.0,37.8,30.7,11.1,0000.0,0010.39,0003.53,0002.94
2021-10-20 20:34:00,,0829.7,4.99,0.00,28.9,28.3,00.0,37.8,30.8,11.1,0000.0,0010.55,0003.59,0003.01
2021-10-20 20:35:00,,0829.7,5.01,0.00,28.9,28.3,00.0,37.9,30.8,11.1,0000.0,0011.08,0003.66,0003.08
2021-10-20 20:36:00,,0829.8,5.00,0.00,28.9,28.3,00.0,37.9,30.8,11.1,0000.0,0010.83,0003.72,0003.15
2021-10-20 20:37:00,,0829.8,5.00,0.00,29.0,28.3,00.0,37.9,30.8,11.1,0000.0,0010.72,0003.73,0003.21
2021-10-20 20:38:00,,0829.8,5.01,0.00,29.0,28.3,00.0,37.9,30.8,11.1,0000.0,0011.28,0003.81,0003.27
2021-10-20 20:39:00,,0829.8,4.99,0.00,29.0,28.3,00.0,37.9,30.8,11.0,0000.0,0012.02,0003.87,0003.34
2021-10-20 20:40:00,,0829.7,4.99,0.00,29.0,28.3,00.0,37.9,30.8,11.0,0000.0,0011.99,0003.93,0003.41
2021-10-20 20:41:00,,0829.7,5.00,0.00,29.0,28.4,00.0,38.0,30.8,11.0,0000.0,0012.03,0004.02,0003.47
2021-10-20 20:42:00,,0829.9,4.99,0.00,29.0,28.4,00.0,38.0,30.9,11.1,0000.0,0011.88,0004.16,0003.56
2021-10-20 20:43:00,,0829.6,5.00,0.00,29.0,28.4,00.0,38.0,30.9,11.0,0000.0,0011.48,0004.24,0003.63
2021-10-20 20:44:00,,0829.6,4.98,0.00,29.1,28.4,00.0,38.0,30.8,11.1,0000.0,0011.47,0004.30,0003.69
2021-10-20 20:45:00,,0829.7,5.01,0.00,29.1,28.4,00.0,38.0,30.9,11.1,0000.0,0011.28,0004.38,0003.76
2021-10-20 20:46:00,,0829.7,5.00,0.00,29.1,28.4,00.0,38.0,30.9,11.1,0000.0,0011.06,0004.43,0003.84
2021-10-20 20:47:00,,0829.7,4.99,0.00,29.1,28.4,00.0,38.0,30.9,11.1,0000.0,0010.68,0004.45,0003.90
2021-10-20 20:48:00,,0829.7,5.01,0.00,29.1,28.4,00.0,38.1,30.9,11.2,0000.0,0011.65,0004.48,0003.94
2021-10-20 20:49:00,,0829.7,4.99,0.00,29.1,28.5,00.0,38.1,30.9,11.2,0000.0,0011.49,0004.53,0003.99
2021-10-20 20:50:00,,0829.6,5.00,0.00,29.1,28.5,00.0,38.1,30.9,11.3,0000.0,0010.72,0004.60,0004.05
2021-10-20 20:51:00,,0829.7,5.01,0.00,29.1,28.5,00.0,38.1,30.9,11.2,0000.0,0010.70,0004.70,0004.11
2021-10-20 20:52:00,,0829.7,5.01,0.00,29.1,28.5,00.0,38.1,31.0,11.2,0000.0,0010.86,0004.79,0004.19
2021-10-20 20:53:00,,0829.8,5.00,0.00,29.2,28.5,00.0,38.1,31.0,11.2,0000.0,0010.77,0004.81,0004.24
2021-10-20 20:54:00,,0829.8,5.00,0.00,29.2,28.5,00.0,38.1,31.0,11.2,0000.0,0010.65,0004.86,0004.29
2021-10-20 20:55:00,,0829.7,5.00,0.00,29.2,28.6,00.0,38.2,31.0,11.2,0000.0,0010.84,0004.95,0004.35
2021-10-20 20:56:00,,0829.8,5.00,0.00,29.2,28.6,00.0,38.2,31.0,11.1,0000.0,0010.66,0005.02,0004.41
2021-10-20 20:57:00,,0829.7,5.00,0.00,29.3,28.6,00.0,38.2,31.1,11.2,0000.0,0010.79,0005.08,0004.44
2021-10-20 20:58:00,,0829.6,5.00,0.00,29.3,28.6,00.0,38.2,31.1,11.2,0000.0,0011.45,0005.12,0004.45
2021-10-20 20:59:00,,0829.6,5.00,0.00,29.3,28.6,00.0,38.2,31.1,11.1,0000.0,0010.73,0005.19,0004.48
