Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-14 04:00:00,SystemResetWarning,0828.4,5.02,000.00,025.8,025.2,000.0,033.8,027.6,012.4,0000.0,0016.71,0004.43,0002.81
2024-04-14 04:01:00,SystemResetWarning,0828.4,5.00,000.00,025.8,025.2,000.0,033.9,027.6,012.4,0000.0,0017.33,0004.41,0002.81
2024-04-14 04:02:00,SystemResetWarning,0828.4,4.99,000.00,025.8,025.2,000.0,033.9,027.7,012.5,0000.0,0017.09,0004.35,0002.80
2024-04-14 04:03:00,SystemResetWarning,0828.4,5.00,000.00,025.8,025.2,000.0,033.9,027.7,012.4,0000.0,0017.32,0004.35,0002.81
2024-04-14 04:04:00,SystemResetWarning,0828.4,4.99,000.00,025.8,024.4,000.0,034.0,027.1,012.4,0000.0,0017.11,0004.37,0002.79
2024-04-14 04:05:00,SystemResetWarning,0828.4,5.01,000.00,025.3,022.2,000.0,034.0,026.0,012.7,0000.0,0015.76,0004.39,0002.80
2024-04-14 04:06:00,SystemResetWarning,0828.4,5.01,000.00,025.0,021.9,000.0,034.0,025.6,013.1,0000.0,0016.09,0004.43,0002.83
2024-04-14 04:07:00,SystemResetWarning,0828.4,4.99,000.00,024.9,022.2,000.0,033.8,025.7,013.1,0000.0,0015.95,0004.47,0002.84
2024-04-14 04:08:00,SystemResetWarning,0828.4,5.00,000.00,024.9,022.6,000.0,033.7,026.1,013.2,0000.0,0015.98,0004.45,0002.85
2024-04-14 04:09:00,SystemResetWarning,0828.4,5.01,000.00,024.9,022.9,000.0,033.6,026.3,013.2,0000.0,0015.96,0004.41,0002.85
2024-04-14 04:10:00,SystemResetWarning,0828.4,4.99,000.00,024.9,023.2,000.0,033.5,026.5,013.1,0000.0,0016.14,0004.40,0002.85
2024-04-14 04:11:00,SystemResetWarning,0828.4,5.00,000.00,024.9,023.5,000.0,033.5,026.6,013.1,0000.0,0015.80,0004.36,0002.84
2024-04-14 04:12:00,SystemResetWarning,0828.4,5.00,000.00,025.0,023.7,000.0,033.5,026.7,013.1,0000.0,0014.97,0004.39,0002.83
2024-04-14 04:13:00,SystemResetWarning,0828.4,5.01,000.00,025.0,023.9,000.0,033.5,026.8,013.1,0000.0,0014.76,0004.38,0002.83
2024-04-14 04:14:00,SystemResetWarning,0828.4,5.01,000.00,025.1,024.1,000.0,033.5,026.9,013.0,0000.0,0013.94,0004.43,0002.83
2024-04-14 04:15:00,SystemResetWarning,0828.4,5.01,000.00,025.1,024.2,000.0,033.5,026.9,013.0,0000.0,0014.75,0004.38,0002.84
2024-04-14 04:16:00,SystemResetWarning,0828.4,4.99,000.00,025.1,024.3,000.0,033.5,027.0,013.0,0000.0,0014.97,0004.33,0002.83
2024-04-14 04:17:00,SystemResetWarning,0828.4,4.99,000.00,025.2,024.4,000.0,033.5,027.1,013.0,0000.0,0015.14,0004.29,0002.83
2024-04-14 04:18:00,SystemResetWarning,0828.4,5.00,000.00,025.2,024.5,000.0,033.5,027.1,013.0,0000.0,0014.50,0004.26,0002.82
2024-04-14 04:19:00,SystemResetWarning,0828.4,5.00,000.00,025.3,024.6,000.0,033.5,027.2,012.9,0000.0,0014.18,0004.26,0002.83
2024-04-14 04:20:00,SystemResetWarning,0828.4,5.01,000.00,025.3,024.7,000.0,033.5,027.2,012.8,0000.0,0013.77,0004.24,0002.83
2024-04-14 04:21:00,SystemResetWarning,0828.4,5.00,000.00,025.3,024.7,000.0,033.5,027.2,012.8,0000.0,0014.05,0004.25,0002.85
2024-04-14 04:22:00,SystemResetWarning,0828.4,5.00,000.00,025.4,024.8,000.0,033.6,027.3,012.8,0000.0,0014.60,0004.27,0002.88
2024-04-14 04:23:00,SystemResetWarning,0828.4,5.00,000.00,025.4,024.8,000.0,033.6,027.3,012.8,0000.0,0014.67,0004.23,0002.90
2024-04-14 04:24:00,SystemResetWarning,0828.4,5.00,000.00,025.4,024.8,000.0,033.6,027.3,012.7,0000.0,0015.61,0004.25,0002.89
2024-04-14 04:25:00,SystemResetWarning,0828.4,4.99,000.00,025.5,024.9,000.0,033.7,027.4,012.7,0000.0,0015.66,0004.23,0002.88
2024-04-14 04:26:00,SystemResetWarning,0828.4,5.00,000.00,025.5,024.9,000.0,033.7,027.4,012.7,0000.0,0014.61,0004.26,0002.88
2024-04-14 04:27:00,SystemResetWarning,0828.4,5.00,000.00,025.5,025.0,000.0,033.7,027.4,012.7,0000.0,0015.10,0004.24,0002.88
2024-04-14 04:28:00,SystemResetWarning,0828.4,5.00,000.00,025.6,025.0,000.0,033.7,027.4,012.7,0000.0,0014.35,0004.21,0002.85
2024-04-14 04:29:00,SystemResetWarning,0828.4,5.00,000.00,025.6,025.0,000.0,033.8,027.5,012.6,0000.0,0013.79,0004.21,0002.84
2024-04-14 04:30:00,SystemResetWarning,0828.4,5.00,000.00,025.6,025.0,000.0,033.8,027.5,012.7,0000.0,0013.25,0004.21,0002.84
2024-04-14 04:31:00,SystemResetWarning,0828.4,5.00,000.00,025.7,025.1,000.0,033.8,027.5,012.6,0000.0,0012.78,0004.20,0002.82
2024-04-14 04:32:00,SystemResetWarning,0828.4,5.00,000.00,025.7,025.1,000.0,033.9,027.6,012.6,0000.0,0012.40,0004.25,0002.81
2024-04-14 04:33:00,SystemResetWarning,0828.5,5.00,000.00,025.7,025.1,000.0,033.9,027.6,012.5,0000.0,0013.03,0004.24,0002.78
2024-04-14 04:34:00,SystemResetWarning,0828.4,4.99,000.00,025.7,025.1,000.0,033.9,027.6,012.5,0000.0,0012.48,0004.18,0002.76
2024-04-14 04:35:00,SystemResetWarning,0828.4,5.00,000.00,025.8,025.2,000.0,033.9,027.6,012.5,0000.0,0011.46,0004.15,0002.76
2024-04-14 04:36:00,SystemResetWarning,0828.4,4.99,000.00,025.8,025.2,000.0,034.0,027.6,012.5,0000.0,0011.32,0004.13,0002.77
2024-04-14 04:37:00,SystemResetWarning,0828.4,5.02,000.00,025.8,025.2,000.0,034.0,027.6,012.5,0000.0,0011.97,0004.14,0002.78
2024-04-14 04:38:00,SystemResetWarning,0828.4,5.01,000.00,025.8,025.2,000.0,034.0,027.7,012.4,0000.0,0011.24,0004.12,0002.78
2024-04-14 04:39:00,SystemResetWarning,0828.4,4.99,000.00,025.8,025.2,000.0,034.0,027.7,012.4,0000.0,0011.28,0004.14,0002.78
2024-04-14 04:40:00,SystemResetWarning,0828.4,4.99,000.00,025.9,025.2,000.0,034.0,027.7,012.4,0000.0,0011.61,0004.08,0002.79
2024-04-14 04:41:00,SystemResetWarning,0828.4,5.00,000.00,025.9,025.2,000.0,034.1,027.7,012.4,0000.0,0012.33,0004.09,0002.79
2024-04-14 04:42:00,SystemResetWarning,0828.4,5.01,000.00,025.9,025.2,000.0,034.1,027.7,012.4,0000.0,0012.79,0004.11,0002.78
2024-04-14 04:43:00,SystemResetWarning,0828.4,5.00,000.00,025.9,025.3,000.0,034.1,027.7,012.4,0000.0,0013.63,0004.10,0002.76
2024-04-14 04:44:00,SystemResetWarning,0828.4,5.00,000.00,025.9,025.3,000.0,034.1,027.7,012.3,0000.0,0013.78,0004.04,0002.76
2024-04-14 04:45:00,SystemResetWarning,0828.4,5.00,000.00,025.9,025.3,000.0,034.2,027.7,012.3,0000.0,0013.90,0004.10,0002.76
2024-04-14 04:46:00,SystemResetWarning,0828.4,5.00,000.00,026.0,025.3,000.0,034.2,027.8,012.3,0000.0,0014.82,0004.14,0002.75
2024-04-14 04:47:00,SystemResetWarning,0828.4,5.01,000.00,026.0,025.3,000.0,034.2,027.8,012.3,0000.0,0015.50,0004.15,0002.75
2024-04-14 04:48:00,SystemResetWarning,0828.4,5.00,000.00,026.0,025.3,000.0,034.2,027.8,012.3,0000.0,0015.05,0004.10,0002.75
2024-04-14 04:49:00,SystemResetWarning,0828.4,5.00,000.00,026.0,025.3,000.0,034.2,027.8,012.3,0000.0,0015.56,0004.12,0002.74
2024-04-14 04:50:00,SystemResetWarning,0828.4,4.99,000.00,026.0,025.3,000.0,034.2,027.8,012.3,0000.0,0016.43,0004.13,0002.74
2024-04-14 04:51:00,SystemResetWarning,0828.4,5.00,000.00,026.0,025.3,000.0,034.3,027.8,012.3,0000.0,0016.65,0004.20,0002.73
2024-04-14 04:52:00,SystemResetWarning,0828.4,5.00,000.00,026.0,025.3,000.0,034.3,027.8,012.3,0000.0,0016.50,0004.19,0002.73
2024-04-14 04:53:00,SystemResetWarning,0828.4,5.01,000.00,026.0,025.4,000.0,034.3,027.8,012.3,0000.0,0016.82,0004.21,0002.74
2024-04-14 04:54:00,SystemResetWarning,0828.4,5.01,000.00,026.0,025.4,000.0,034.3,027.9,012.3,0000.0,0015.92,0004.23,0002.76
2024-04-14 04:55:00,SystemResetWarning,0828.4,4.98,000.00,026.1,025.4,000.0,034.3,027.9,012.4,0000.0,0015.01,0004.24,0002.75
2024-04-14 04:56:00,SystemResetWarning,0828.4,5.01,000.00,026.1,025.4,000.0,034.3,027.8,012.3,0000.0,0015.82,0004.23,0002.76
2024-04-14 04:57:00,SystemResetWarning,0828.4,5.01,000.00,026.1,025.4,000.0,034.3,027.9,012.3,0000.0,0015.43,0004.23,0002.76
2024-04-14 04:58:00,SystemResetWarning,0828.4,5.01,000.00,026.1,025.4,000.0,034.4,027.9,012.3,0000.0,0016.39,0004.28,0002.75
2024-04-14 04:59:00,SystemResetWarning,0828.4,5.01,000.00,026.1,025.4,000.0,034.4,027.9,012.3,0000.0,0017.08,0004.32,0002.74
