Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-18 19:00:00,SystemResetWarning,0829.8,4.99,000.00,027.4,025.2,000.0,035.6,029.1,26.9,0000.0,0004.16,0002.29,0001.88
2023-08-18 19:01:00,SystemResetWarning,0829.8,4.99,000.00,027.4,024.0,000.0,035.5,028.9,27.1,0000.0,0004.40,0002.31,0001.90
2023-08-18 19:02:00,SystemResetWarning,0829.8,5.02,000.00,027.3,024.1,000.0,035.5,028.8,27.0,0000.0,0006.14,0002.39,0001.91
2023-08-18 19:03:00,SystemResetWarning,0829.8,5.01,000.00,027.3,024.5,000.0,035.5,028.8,26.6,0000.0,0006.28,0002.39,0001.91
2023-08-18 19:04:00,SystemResetWarning,0829.8,5.00,000.00,027.3,024.9,000.0,035.5,028.9,26.8,0000.0,0006.18,0002.35,0001.91
2023-08-18 19:05:00,SystemResetWarning,0829.8,5.00,000.00,027.4,025.4,000.0,035.6,029.1,27.2,0000.0,0005.97,0002.30,0001.91
2023-08-18 19:06:00,SystemResetWarning,0829.8,5.00,000.00,027.4,025.7,000.0,035.6,029.2,27.2,0000.0,0006.45,0002.29,0001.91
2023-08-18 19:07:00,SystemResetWarning,0829.8,4.98,000.00,027.4,025.0,000.0,035.6,029.0,27.1,0000.0,0006.67,0002.28,0001.92
2023-08-18 19:08:00,SystemResetWarning,0829.7,5.00,000.00,027.3,024.0,000.0,035.5,028.7,27.2,0000.0,0007.11,0002.27,0001.91
2023-08-18 19:09:00,SystemResetWarning,0829.7,5.01,000.00,027.3,024.1,000.0,035.4,028.8,27.2,0000.0,0007.38,0002.28,0001.90
2023-08-18 19:10:00,SystemResetWarning,0829.7,4.99,000.00,027.3,024.5,000.0,035.5,028.8,27.1,0000.0,0007.36,0002.29,0001.90
2023-08-18 19:11:00,SystemResetWarning,0829.7,5.00,000.00,027.3,024.9,000.0,035.5,028.9,27.4,0000.0,0007.06,0002.36,0001.90
2023-08-18 19:12:00,SystemResetWarning,0829.7,5.01,000.00,027.3,025.3,000.0,035.6,029.0,26.7,0000.0,0006.93,0002.40,0001.88
2023-08-18 19:13:00,SystemResetWarning,0829.7,5.00,000.00,027.4,025.8,000.0,035.6,029.2,26.8,0000.0,0005.51,0002.37,0001.88
2023-08-18 19:14:00,SystemResetWarning,0829.8,4.99,000.00,027.4,025.7,000.0,035.6,029.2,27.0,0000.0,0004.97,0002.39,0001.89
2023-08-18 19:15:00,SystemResetWarning,0829.7,5.01,000.00,027.4,024.4,000.0,035.5,028.9,26.1,0000.0,0005.00,0002.40,0001.89
2023-08-18 19:16:00,SystemResetWarning,0829.7,5.02,000.00,027.3,024.0,000.0,035.5,028.8,26.6,0000.0,0005.19,0002.47,0001.89
2023-08-18 19:17:00,SystemResetWarning,0829.7,5.00,000.00,027.3,024.3,000.0,035.5,028.8,27.1,0000.0,0004.85,0002.48,0001.89
2023-08-18 19:18:00,SystemResetWarning,0829.7,5.00,000.00,027.3,024.7,000.0,035.5,028.8,27.0,0000.0,0004.57,0002.51,0001.90
2023-08-18 19:19:00,SystemResetWarning,0829.7,5.01,000.00,027.3,025.1,000.0,035.5,029.0,27.4,0000.0,0004.23,0002.53,0001.91
2023-08-18 19:20:00,SystemResetWarning,0829.7,5.00,000.00,027.4,025.5,000.0,035.6,029.2,27.2,0000.0,0003.92,0002.55,0001.93
2023-08-18 19:21:00,SystemResetWarning,0829.7,5.00,000.00,027.4,025.9,000.0,035.6,029.2,27.5,0000.0,0004.02,0002.60,0001.94
2023-08-18 19:22:00,SystemResetWarning,0829.7,4.99,000.00,027.4,025.1,000.0,035.6,029.1,27.8,0000.0,0003.98,0002.59,0001.94
2023-08-18 19:23:00,SystemResetWarning,0829.7,4.99,000.00,027.4,024.0,000.0,035.5,028.8,27.2,0000.0,0003.88,0002.58,0001.96
2023-08-18 19:24:00,SystemResetWarning,0829.6,5.02,000.00,027.3,024.3,000.0,035.5,028.9,26.7,0000.0,0003.80,0002.56,0001.97
2023-08-18 19:25:00,SystemResetWarning,0829.6,5.01,000.00,027.3,024.6,000.0,035.5,028.9,26.8,0000.0,0003.83,0002.55,0001.97
2023-08-18 19:26:00,SystemResetWarning,0829.6,5.00,000.00,027.3,025.1,000.0,035.5,029.0,26.3,0000.0,0005.12,0002.61,0001.98
2023-08-18 19:27:00,SystemResetWarning,0829.6,5.00,000.00,027.4,025.5,000.0,035.6,029.1,26.5,0000.0,0005.31,0002.58,0001.99
2023-08-18 19:28:00,SystemResetWarning,0829.6,5.00,000.00,027.5,025.8,000.0,035.6,029.2,26.7,0000.0,0005.21,0002.58,0002.00
2023-08-18 19:29:00,SystemResetWarning,0829.5,4.98,000.00,027.5,024.9,000.0,035.6,029.1,26.7,0000.0,0005.22,0002.59,0002.02
2023-08-18 19:30:00,SystemResetWarning,0829.4,5.01,000.00,027.4,024.0,000.0,035.5,028.9,26.2,0000.0,0006.47,0002.57,0002.02
2023-08-18 19:31:00,SystemResetWarning,0829.4,5.02,000.00,027.4,024.3,000.0,035.5,028.9,26.3,0000.0,0006.81,0002.54,0002.01
2023-08-18 19:32:00,SystemResetWarning,0829.4,4.99,000.00,027.3,024.6,000.0,035.5,028.9,26.9,0000.0,0006.85,0002.55,0002.02
2023-08-18 19:33:00,SystemResetWarning,0829.5,5.00,000.00,027.4,025.1,000.0,035.6,029.0,26.5,0000.0,0006.90,0002.57,0002.04
2023-08-18 19:34:00,SystemResetWarning,0829.4,5.01,000.00,027.4,025.5,000.0,035.6,029.1,26.3,0000.0,0006.89,0002.60,0002.06
2023-08-18 19:35:00,SystemResetWarning,0829.4,5.00,000.00,027.5,025.9,000.0,035.6,029.3,27.4,0000.0,0006.93,0002.62,0002.07
2023-08-18 19:36:00,SystemResetWarning,0829.4,4.99,000.00,027.5,025.6,000.0,035.6,029.2,27.3,0000.0,0006.99,0002.67,0002.10
2023-08-18 19:37:00,SystemResetWarning,0829.4,4.99,000.00,027.4,024.4,000.0,035.6,028.9,26.9,0000.0,0006.39,0002.73,0002.13
2023-08-18 19:38:00,SystemResetWarning,0829.4,5.01,000.00,027.4,024.2,000.0,035.5,028.8,27.2,0000.0,0005.73,0002.77,0002.15
2023-08-18 19:39:00,SystemResetWarning,0829.4,5.01,000.00,027.4,024.6,000.0,035.5,028.9,27.1,0000.0,0005.75,0002.78,0002.16
2023-08-18 19:40:00,SystemResetWarning,0829.4,5.00,000.00,027.4,025.0,000.0,035.6,029.0,26.4,0000.0,0005.80,0002.81,0002.17
2023-08-18 19:41:00,SystemResetWarning,0829.5,5.00,000.00,027.4,025.5,000.0,035.6,029.1,26.4,0000.0,0004.70,0002.85,0002.19
2023-08-18 19:42:00,SystemResetWarning,0829.4,5.00,000.00,027.5,025.9,000.0,035.7,029.2,26.6,0000.0,0004.36,0002.88,0002.21
2023-08-18 19:43:00,SystemResetWarning,0829.4,4.99,000.00,027.5,025.6,000.0,035.6,029.2,27.1,0000.0,0004.52,0002.85,0002.22
2023-08-18 19:44:00,SystemResetWarning,0829.4,5.00,000.00,027.4,024.3,000.0,035.6,028.9,27.0,0000.0,0005.24,0002.79,0002.21
2023-08-18 19:45:00,SystemResetWarning,0829.3,5.01,000.00,027.4,024.2,000.0,035.5,028.9,27.7,0000.0,0005.19,0002.77,0002.21
2023-08-18 19:46:00,SystemResetWarning,0829.3,5.00,000.00,027.4,024.6,000.0,035.5,028.9,27.5,0000.0,0005.20,0002.77,0002.21
2023-08-18 19:47:00,SystemResetWarning,0829.4,5.00,000.00,027.4,025.0,000.0,035.6,029.0,27.2,0000.0,0005.06,0002.73,0002.21
2023-08-18 19:48:00,SystemResetWarning,0829.3,5.00,000.00,027.4,025.4,000.0,035.6,029.1,26.8,0000.0,0004.80,0002.63,0002.20
2023-08-18 19:49:00,SystemResetWarning,0829.3,5.00,000.00,027.5,025.6,000.0,035.6,029.2,26.5,0000.0,0004.70,0002.60,0002.21
2023-08-18 19:50:00,SystemResetWarning,0829.3,4.98,000.00,027.4,024.5,000.0,035.6,029.0,25.9,0000.0,0004.71,0002.60,0002.21
2023-08-18 19:51:00,SystemResetWarning,0829.4,5.01,000.00,027.4,023.9,000.0,035.5,028.8,26.2,0000.0,0004.67,0002.60,0002.21
2023-08-18 19:52:00,SystemResetWarning,0829.4,5.01,000.00,027.4,024.3,000.0,035.5,028.9,26.1,0000.0,0004.54,0002.58,0002.22
2023-08-18 19:53:00,SystemResetWarning,0829.3,4.99,000.00,027.3,024.7,000.0,035.6,028.9,26.6,0000.0,0004.63,0002.61,0002.22
2023-08-18 19:54:00,SystemResetWarning,0829.3,5.00,000.00,027.4,025.2,000.0,035.6,029.0,27.0,0000.0,0004.75,0002.68,0002.21
2023-08-18 19:55:00,SystemResetWarning,0829.3,5.01,000.00,027.4,025.6,000.0,035.6,029.2,26.7,0000.0,0003.90,0002.72,0002.22
2023-08-18 19:56:00,SystemResetWarning,0829.2,5.01,000.00,027.5,026.0,000.0,035.7,029.3,26.3,0000.0,0004.02,0002.69,0002.20
2023-08-18 19:57:00,SystemResetWarning,0829.2,4.99,000.00,027.5,025.5,000.0,035.6,029.2,26.1,0000.0,0003.95,0002.67,0002.20
2023-08-18 19:58:00,SystemResetWarning,0829.2,4.99,000.00,027.4,024.3,000.0,035.5,028.9,26.5,0000.0,0003.89,0002.65,0002.19
2023-08-18 19:59:00,SystemResetWarning,0829.2,5.02,000.00,027.4,024.4,000.0,035.5,028.9,26.5,0000.0,0003.89,0002.65,0002.19
