Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-14 05:00:00,SystemResetWarning,0824.7,5.00,000.00,018.9,017.9,000.0,027.4,020.1,3.8,0003.0,0012.28,0005.68,0004.99
2024-01-14 05:01:00,SystemResetWarning,0824.6,5.01,000.00,019.0,018.3,000.0,027.3,020.5,3.8,0003.0,0012.32,0005.63,0004.95
2024-01-14 05:02:00,SystemResetWarning,0824.4,5.00,000.00,019.1,019.0,000.0,027.3,020.9,3.8,0002.9,0012.17,0005.55,0004.91
2024-01-14 05:03:00,SystemResetWarning,0824.6,5.00,000.00,019.2,019.1,000.0,027.4,020.6,3.8,0001.5,0012.12,0005.53,0004.89
2024-01-14 05:04:00,SystemResetWarning,0824.7,4.99,000.00,019.1,018.9,000.0,027.3,020.2,3.8,0003.8,0012.32,0005.48,0004.86
2024-01-14 05:05:00,SystemResetWarning,0824.6,5.00,000.00,019.0,018.6,000.0,027.3,020.0,3.8,0004.0,0011.87,0005.46,0004.85
2024-01-14 05:06:00,SystemResetWarning,0824.4,5.00,000.00,019.0,018.4,000.0,027.3,020.0,3.8,0003.6,0011.35,0005.43,0004.83
2024-01-14 05:07:00,SystemResetWarning,0824.4,5.00,000.00,019.0,018.2,000.0,027.4,020.0,3.8,0003.6,0010.69,0005.37,0004.81
2024-01-14 05:08:00,SystemResetWarning,0824.3,5.00,000.00,018.9,018.0,000.0,027.4,020.0,3.9,0003.3,0010.95,0005.39,0004.82
2024-01-14 05:09:00,SystemResetWarning,0824.4,5.00,000.00,018.9,018.0,000.0,027.4,020.3,3.9,0003.0,0010.98,0005.37,0004.80
2024-01-14 05:10:00,SystemResetWarning,0824.4,5.01,000.00,019.0,018.6,000.0,027.3,020.7,3.9,0002.9,0011.45,0005.35,0004.79
2024-01-14 05:11:00,SystemResetWarning,0824.5,5.00,000.00,019.2,019.3,000.0,027.4,021.0,3.8,0003.5,0011.49,0005.38,0004.81
2024-01-14 05:12:00,SystemResetWarning,0824.3,4.99,000.00,019.2,019.4,000.0,027.4,020.7,3.8,0003.9,0011.42,0005.41,0004.84
2024-01-14 05:13:00,SystemResetWarning,0824.3,5.00,000.00,019.2,019.1,000.0,027.4,020.3,3.8,0003.7,0011.37,0005.45,0004.87
2024-01-14 05:14:00,SystemResetWarning,0824.1,5.01,000.00,019.1,018.8,000.0,027.4,020.0,3.8,0002.8,0010.96,0005.46,0004.88
2024-01-14 05:15:00,SystemResetWarning,0824.1,5.01,000.00,019.0,018.5,000.0,027.4,020.0,3.8,0002.7,0010.43,0005.45,0004.89
2024-01-14 05:16:00,SystemResetWarning,0824.0,5.00,000.00,019.0,018.3,000.0,027.4,020.0,3.9,0002.5,0010.42,0005.43,0004.87
2024-01-14 05:17:00,SystemResetWarning,0824.0,4.99,000.00,019.0,018.0,000.0,027.4,020.0,3.9,0002.6,0010.49,0005.44,0004.85
2024-01-14 05:18:00,SystemResetWarning,0824.3,4.99,000.00,019.0,018.0,000.0,027.4,020.2,3.9,0003.5,0010.11,0005.43,0004.85
2024-01-14 05:19:00,SystemResetWarning,0824.3,5.02,000.00,019.1,018.5,000.0,027.4,020.7,3.8,0003.9,0009.57,0005.40,0004.82
2024-01-14 05:20:00,SystemResetWarning,0824.1,5.00,000.00,019.2,019.0,000.0,027.4,020.8,3.8,0004.3,0009.41,0005.35,0004.79
2024-01-14 05:21:00,SystemResetWarning,0824.0,4.98,000.00,019.2,018.9,000.0,027.4,020.3,3.8,0004.6,0009.03,0005.34,0004.77
2024-01-14 05:22:00,SystemResetWarning,0824.0,5.00,000.00,019.1,018.7,000.0,027.4,020.0,3.8,0004.1,0008.89,0005.34,0004.75
2024-01-14 05:23:00,SystemResetWarning,0824.1,5.00,000.00,019.0,018.4,000.0,027.4,020.0,3.8,0003.8,0008.82,0005.29,0004.70
2024-01-14 05:24:00,SystemResetWarning,0824.1,5.00,000.00,019.0,018.2,000.0,027.4,020.0,3.8,0003.9,0008.75,0005.25,0004.66
2024-01-14 05:25:00,SystemResetWarning,0824.2,5.00,000.00,019.0,018.1,000.0,027.4,020.1,3.9,0004.4,0008.59,0005.19,0004.62
2024-01-14 05:26:00,SystemResetWarning,0824.2,5.01,000.00,019.0,018.3,000.0,027.4,020.5,3.8,0004.4,0008.61,0005.18,0004.58
2024-01-14 05:27:00,SystemResetWarning,0824.2,5.01,000.00,019.1,019.0,000.0,027.4,020.9,3.8,0004.3,0008.61,0005.18,0004.58
2024-01-14 05:28:00,SystemResetWarning,0824.0,4.98,000.00,019.2,019.1,000.0,027.4,020.6,3.8,0004.5,0008.56,0005.15,0004.56
2024-01-14 05:29:00,SystemResetWarning,0824.0,5.00,000.00,019.1,018.9,000.0,027.4,020.2,3.8,0004.3,0008.52,0005.12,0004.52
2024-01-14 05:30:00,SystemResetWarning,0824.0,5.02,000.00,019.1,018.6,000.0,027.4,020.0,3.8,0004.1,0008.45,0005.08,0004.48
2024-01-14 05:31:00,SystemResetWarning,0824.0,5.00,000.00,019.0,018.4,000.0,027.4,020.0,3.8,0004.0,0008.74,0005.08,0004.48
2024-01-14 05:32:00,SystemResetWarning,0823.9,4.99,000.00,019.0,018.1,000.0,027.4,020.0,3.8,0003.7,0008.72,0005.06,0004.48
2024-01-14 05:33:00,SystemResetWarning,0824.0,4.99,000.00,019.0,018.0,000.0,027.4,020.1,3.8,0003.9,0008.54,0005.01,0004.47
2024-01-14 05:34:00,SystemResetWarning,0824.0,5.00,000.00,019.0,018.3,000.0,027.4,020.5,3.8,0004.0,0008.54,0004.99,0004.47
2024-01-14 05:35:00,SystemResetWarning,0824.1,5.01,000.00,019.1,018.9,000.0,027.4,020.9,3.8,0003.4,0008.60,0005.01,0004.47
2024-01-14 05:36:00,SystemResetWarning,0824.0,5.00,000.00,019.3,019.4,000.0,027.4,021.0,3.7,0002.8,0008.58,0004.99,0004.46
2024-01-14 05:37:00,SystemResetWarning,0823.8,4.99,000.00,019.3,019.2,000.0,027.4,020.5,3.7,0002.5,0009.19,0004.96,0004.46
2024-01-14 05:38:00,SystemResetWarning,0823.8,4.99,000.00,019.2,018.9,000.0,027.4,020.1,3.8,0002.5,0009.07,0004.92,0004.44
2024-01-14 05:39:00,SystemResetWarning,0823.9,5.01,000.00,019.1,018.6,000.0,027.4,020.0,3.8,0001.7,0009.14,0004.92,0004.43
2024-01-14 05:40:00,SystemResetWarning,0824.0,5.01,000.00,019.0,018.4,000.0,027.4,020.0,3.8,0001.5,0009.22,0004.93,0004.43
2024-01-14 05:41:00,SystemResetWarning,0823.9,5.00,000.00,019.0,018.2,000.0,027.4,020.0,3.8,0001.1,0009.38,0004.92,0004.43
2024-01-14 05:42:00,SystemResetWarning,0823.8,5.00,000.00,019.0,018.0,000.0,027.4,020.1,3.8,0000.0,0009.11,0004.89,0004.42
2024-01-14 05:43:00,SystemResetWarning,0823.9,5.00,000.00,019.0,018.3,000.0,027.4,020.5,3.8,0000.0,0009.22,0004.88,0004.40
2024-01-14 05:44:00,SystemResetWarning,0824.0,4.99,000.00,019.2,018.9,000.0,027.4,020.9,3.8,0000.0,0009.40,0004.87,0004.38
2024-01-14 05:45:00,SystemResetWarning,0823.9,5.01,000.00,019.3,019.4,000.0,027.4,021.0,3.7,0000.0,0009.40,0004.83,0004.35
2024-01-14 05:46:00,SystemResetWarning,0823.8,5.00,000.00,019.3,019.2,000.0,027.4,020.5,3.8,0000.9,0009.34,0004.79,0004.33
2024-01-14 05:47:00,SystemResetWarning,0823.8,5.00,000.00,019.2,018.9,000.0,027.4,020.2,3.8,0002.6,0009.62,0004.79,0004.32
2024-01-14 05:48:00,SystemResetWarning,0824.0,4.99,000.00,019.1,018.7,000.0,027.4,020.0,3.8,0002.6,0009.64,0004.75,0004.29
2024-01-14 05:49:00,SystemResetWarning,0823.8,4.99,000.00,019.1,018.4,000.0,027.4,020.0,3.8,0002.7,0009.44,0004.72,0004.26
2024-01-14 05:50:00,SystemResetWarning,0823.7,5.00,000.00,019.0,018.2,000.0,027.4,020.0,3.9,0002.7,0009.32,0004.68,0004.24
2024-01-14 05:51:00,SystemResetWarning,0823.8,5.00,000.00,019.0,018.1,000.0,027.4,020.0,3.9,0002.6,0009.23,0004.65,0004.21
2024-01-14 05:52:00,SystemResetWarning,0823.8,5.01,000.00,019.0,018.0,000.0,027.4,020.0,3.9,0002.2,0009.01,0004.60,0004.17
2024-01-14 05:53:00,SystemResetWarning,0823.8,5.01,000.00,019.0,018.2,000.0,027.4,020.4,3.9,0003.2,0008.92,0004.57,0004.12
2024-01-14 05:54:00,SystemResetWarning,0823.8,5.00,000.00,019.1,018.8,000.0,027.4,020.8,3.9,0003.5,0008.63,0004.50,0004.06
2024-01-14 05:55:00,SystemResetWarning,0823.8,4.99,000.00,019.2,019.1,000.0,027.4,020.7,3.9,0003.9,0008.41,0004.43,0004.01
2024-01-14 05:56:00,SystemResetWarning,0823.8,4.99,000.00,019.2,019.0,000.0,027.4,020.4,3.9,0001.5,0008.24,0004.42,0003.98
2024-01-14 05:57:00,SystemResetWarning,0823.7,4.99,000.00,019.1,018.7,000.0,027.4,020.1,3.9,0000.7,0008.18,0004.38,0003.95
2024-01-14 05:58:00,SystemResetWarning,0823.6,5.01,000.00,019.0,018.5,000.0,027.4,020.0,3.9,0000.5,0007.92,0004.32,0003.90
2024-01-14 05:59:00,SystemResetWarning,0823.6,5.01,000.00,019.0,018.3,000.0,027.4,020.0,4.0,0002.7,0007.26,0004.28,0003.87
