Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-10 22:00:00,,0821.7,4.99,0.00,23.3,21.9,00.0,32.1,25.1,07.1,0000.0,0000.41,0000.25,0000.17
2022-11-10 22:01:00,,0821.8,5.01,0.00,23.3,21.9,00.0,32.1,25.2,07.1,0000.0,0000.49,0000.24,0000.16
2022-11-10 22:02:00,,0821.8,5.01,0.00,23.3,21.9,00.0,32.1,25.2,07.2,0000.0,0000.70,0000.23,0000.17
2022-11-10 22:03:00,,0821.8,4.99,0.00,23.3,21.9,00.0,32.1,25.2,07.2,0000.0,0000.66,0000.21,0000.17
2022-11-10 22:04:00,,0821.8,4.99,0.00,23.3,21.9,00.0,32.1,25.2,07.2,0000.0,0000.67,0000.20,0000.17
2022-11-10 22:05:00,,0821.9,4.99,0.00,23.3,21.9,00.0,32.1,25.1,07.1,0000.0,0000.79,0000.20,0000.17
2022-11-10 22:06:00,,0821.8,5.00,0.00,23.3,21.8,00.0,32.1,25.1,07.2,0000.0,0000.82,0000.22,0000.16
2022-11-10 22:07:00,,0822.0,5.01,0.00,23.3,21.8,00.0,32.1,25.2,07.1,0000.0,0000.84,0000.23,0000.16
2022-11-10 22:08:00,,0822.1,5.01,0.00,23.3,21.9,00.0,32.1,25.2,07.1,0000.0,0000.83,0000.23,0000.16
2022-11-10 22:09:00,,0822.1,4.99,0.00,23.3,21.9,00.0,32.1,25.2,07.2,0000.0,0000.84,0000.23,0000.16
2022-11-10 22:10:00,,0822.0,4.99,0.00,23.3,21.9,00.0,32.1,25.2,07.2,0000.0,0000.87,0000.24,0000.17
2022-11-10 22:11:00,,0822.0,5.01,0.00,23.3,22.0,00.0,32.1,25.2,07.2,0000.0,0000.87,0000.24,0000.17
2022-11-10 22:12:00,,0822.1,5.01,0.00,23.3,22.0,00.0,32.1,25.2,07.3,0000.0,0000.79,0000.25,0000.17
2022-11-10 22:13:00,,0822.1,4.99,0.00,23.3,22.0,00.0,32.1,25.2,07.3,0000.0,0001.06,0000.27,0000.18
2022-11-10 22:14:00,,0822.1,4.99,0.00,23.3,22.0,00.0,32.1,25.2,07.2,0000.0,0001.65,0000.28,0000.18
2022-11-10 22:15:00,,0822.0,5.01,0.00,23.4,22.1,00.0,32.1,25.2,07.2,0000.0,0001.61,0000.27,0000.18
2022-11-10 22:16:00,,0822.1,5.00,0.00,23.4,22.1,00.0,32.2,25.2,07.2,0000.0,0001.53,0000.29,0000.18
2022-11-10 22:17:00,,0822.1,4.99,0.00,23.4,22.1,00.0,32.2,25.2,07.2,0000.0,0001.52,0000.29,0000.19
2022-11-10 22:18:00,,0822.1,5.02,0.00,23.4,22.1,00.0,32.2,25.3,07.3,0000.0,0001.50,0000.29,0000.19
2022-11-10 22:19:00,,0822.1,5.01,0.00,23.4,22.2,00.0,32.2,25.3,07.2,0000.0,0001.55,0000.31,0000.19
2022-11-10 22:20:00,,0822.0,4.99,0.00,23.4,22.1,00.0,32.2,25.3,07.2,0000.0,0001.56,0000.32,0000.20
2022-11-10 22:21:00,,0822.0,4.99,0.00,23.4,22.1,00.0,32.2,25.3,07.2,0000.0,0001.57,0000.33,0000.19
2022-11-10 22:22:00,,0822.1,5.01,0.00,23.4,22.0,00.0,32.2,25.3,07.3,0000.0,0001.59,0000.34,0000.20
2022-11-10 22:23:00,,0822.1,5.01,0.00,23.4,22.1,00.0,32.2,25.3,07.3,0000.0,0001.58,0000.34,0000.20
2022-11-10 22:24:00,,0822.0,4.99,0.00,23.4,22.1,00.0,32.2,25.3,07.3,0000.0,0001.18,0000.31,0000.19
2022-11-10 22:25:00,,0822.1,4.99,0.00,23.4,22.1,00.0,32.2,25.3,07.2,0000.0,0000.48,0000.31,0000.18
2022-11-10 22:26:00,,0822.1,5.00,0.00,23.4,22.0,00.0,32.2,25.3,07.2,0000.0,0000.48,0000.31,0000.19
2022-11-10 22:27:00,,0822.1,5.01,0.00,23.4,22.0,00.0,32.2,25.3,07.2,0000.0,0000.47,0000.30,0000.19
2022-11-10 22:28:00,,0822.1,5.00,0.00,23.4,22.0,00.0,32.2,25.3,07.3,0000.0,0000.44,0000.29,0000.19
2022-11-10 22:29:00,,0822.1,4.99,0.00,23.4,22.0,00.0,32.2,25.3,07.3,0000.0,0000.46,0000.29,0000.19
2022-11-10 22:30:00,,0822.1,5.00,0.00,23.4,22.0,00.0,32.2,25.3,07.3,0000.0,0000.43,0000.27,0000.19
2022-11-10 22:31:00,,0822.2,4.99,0.00,23.4,22.0,00.0,32.2,25.3,07.2,0000.0,0000.43,0000.27,0000.19
2022-11-10 22:32:00,,0822.1,5.02,0.00,23.4,22.0,00.0,32.2,25.3,07.3,0000.0,0000.46,0000.29,0000.20
2022-11-10 22:33:00,,0822.2,4.99,0.00,23.4,22.0,00.0,32.2,25.3,07.4,0000.0,0000.54,0000.33,0000.20
2022-11-10 22:34:00,,0822.2,4.99,0.00,23.4,22.0,00.0,32.2,25.2,07.3,0000.0,0000.63,0000.35,0000.20
2022-11-10 22:35:00,,0822.2,5.01,0.00,23.4,22.0,00.0,32.2,25.2,07.2,0000.0,0000.73,0000.38,0000.21
2022-11-10 22:36:00,,0822.3,5.01,0.00,23.4,22.0,00.0,32.2,25.2,07.3,0000.0,0000.75,0000.38,0000.20
2022-11-10 22:37:00,,0822.2,4.99,0.00,23.4,22.0,00.0,32.2,25.3,07.4,0000.0,0000.75,0000.38,0000.20
2022-11-10 22:38:00,,0822.3,4.99,0.00,23.4,22.0,00.0,32.2,25.3,07.3,0000.0,0000.75,0000.37,0000.20
2022-11-10 22:39:00,,0822.2,5.00,0.00,23.4,22.0,00.0,32.2,25.3,07.3,0000.0,0000.79,0000.38,0000.20
2022-11-10 22:40:00,,0822.3,5.01,0.00,23.4,22.0,00.0,32.2,25.3,07.3,0000.0,0000.80,0000.40,0000.20
2022-11-10 22:41:00,,0822.4,4.99,0.00,23.4,22.0,00.0,32.2,25.3,07.3,0000.0,0000.79,0000.39,0000.20
2022-11-10 22:42:00,,0822.3,5.01,0.00,23.4,22.0,00.0,32.2,25.3,07.3,0000.0,0000.91,0000.39,0000.20
2022-11-10 22:43:00,,0822.3,5.00,0.00,23.4,22.0,00.0,32.2,25.3,07.3,0000.0,0000.88,0000.37,0000.19
2022-11-10 22:44:00,,0822.3,4.98,0.00,23.4,22.0,00.0,32.2,25.2,07.4,0000.0,0000.79,0000.32,0000.18
2022-11-10 22:45:00,,0822.4,5.01,0.00,23.4,21.9,00.0,32.2,25.2,07.4,0000.0,0000.70,0000.28,0000.18
2022-11-10 22:46:00,,0822.4,5.01,0.00,23.4,21.9,00.0,32.2,25.2,07.4,0000.0,0000.61,0000.26,0000.18
2022-11-10 22:47:00,,0822.4,4.99,0.00,23.4,21.9,00.0,32.2,25.2,07.5,0000.0,0000.58,0000.26,0000.19
2022-11-10 22:48:00,,0822.4,4.99,0.00,23.4,21.9,00.0,32.2,25.2,07.4,0000.0,0000.58,0000.26,0000.19
2022-11-10 22:49:00,,0822.4,5.00,0.00,23.4,21.9,00.0,32.2,25.2,07.4,0000.0,0000.58,0000.26,0000.19
2022-11-10 22:50:00,,0822.4,5.00,0.00,23.4,21.9,00.0,32.2,25.2,07.4,0000.0,0000.54,0000.25,0000.20
2022-11-10 22:51:00,,0822.4,5.01,0.00,23.4,21.9,00.0,32.2,25.2,07.5,0000.0,0000.50,0000.24,0000.20
2022-11-10 22:52:00,,0822.5,5.01,0.00,23.4,21.9,00.0,32.2,25.2,07.6,0000.0,0000.58,0000.24,0000.20
2022-11-10 22:53:00,,0822.6,5.01,0.00,23.4,21.9,00.0,32.2,25.2,07.5,0000.0,0000.47,0000.23,0000.20
2022-11-10 22:54:00,,0822.6,5.00,0.00,23.4,22.0,00.0,32.2,25.2,07.6,0000.0,0000.48,0000.25,0000.21
2022-11-10 22:55:00,,0822.6,5.00,0.00,23.4,22.0,00.0,32.2,25.2,07.5,0000.0,0000.98,0000.25,0000.22
2022-11-10 22:56:00,,0822.6,4.99,0.00,23.4,22.0,00.0,32.2,25.3,07.5,0000.0,0001.88,0000.25,0000.22
2022-11-10 22:57:00,,0822.6,5.01,0.00,23.4,22.0,00.0,32.2,25.3,07.6,0000.0,0001.89,0000.25,0000.22
2022-11-10 22:58:00,,0822.6,5.00,0.00,23.4,22.1,00.0,32.2,25.3,07.6,0000.0,0001.92,0000.27,0000.22
2022-11-10 22:59:00,,0822.6,4.99,0.00,23.4,22.1,00.0,32.2,25.3,07.6,0000.0,0001.94,0000.27,0000.22
