Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-20 15:00:00,,0829.6,4.96,0.00,20.8,20.5,00.0,29.8,22.5,08.2,0002.2,0022.21,0014.93,0013.92
2022-12-20 15:01:00,,0829.6,4.98,0.00,21.0,21.3,00.0,29.9,22.8,08.0,0001.9,0022.33,0014.51,0013.49
2022-12-20 15:02:00,,0829.7,5.04,0.00,21.0,20.7,00.0,29.9,22.7,08.0,0002.3,0022.37,0014.06,0013.01
2022-12-20 15:03:00,,0829.7,4.95,0.00,21.0,20.2,00.0,29.9,22.6,07.9,0002.6,0021.62,0013.68,0012.64
2022-12-20 15:04:00,,0829.8,5.05,0.00,20.9,19.7,00.0,29.9,22.5,07.9,0003.3,0021.24,0013.33,0012.30
2022-12-20 15:05:00,,0829.9,4.96,0.00,20.9,19.3,00.0,29.9,22.3,07.9,0003.1,0020.99,0013.01,0011.98
2022-12-20 15:06:00,,0829.9,5.04,0.00,20.8,18.9,00.0,29.9,22.2,08.0,0002.5,0020.87,0012.72,0011.68
2022-12-20 15:07:00,,0829.9,4.96,0.00,20.7,18.7,00.0,29.9,22.1,08.1,0002.2,0020.74,0012.54,0011.46
2022-12-20 15:08:00,,0830.0,5.04,0.00,20.8,19.8,00.0,29.8,22.4,08.2,0002.1,0020.37,0012.42,0011.30
2022-12-20 15:09:00,,0830.1,4.97,0.00,20.9,21.1,00.0,29.8,22.7,08.2,0001.8,0019.89,0012.34,0011.28
2022-12-20 15:10:00,,0830.1,5.04,0.00,21.0,21.0,00.0,29.8,22.8,08.2,0001.5,0019.28,0012.43,0011.40
2022-12-20 15:11:00,,0830.1,4.98,0.00,21.0,20.1,00.0,29.9,22.6,08.3,0001.6,0019.40,0012.53,0011.53
2022-12-20 15:12:00,,0830.1,5.00,0.00,20.9,19.5,00.0,29.9,22.3,08.3,0001.8,0019.48,0012.76,0011.79
2022-12-20 15:13:00,,0830.1,5.00,0.00,20.8,19.1,00.0,29.9,22.3,08.4,0000.8,0019.42,0013.04,0012.07
2022-12-20 15:14:00,,0830.1,5.04,0.00,20.8,18.9,00.0,29.8,22.2,08.5,0000.7,0019.88,0013.34,0012.32
2022-12-20 15:15:00,,0830.1,4.97,0.00,20.7,19.4,00.0,29.8,22.3,08.5,0000.6,0020.18,0013.67,0012.64
2022-12-20 15:16:00,,0830.1,4.99,0.00,20.9,20.8,00.0,29.7,22.6,08.4,0000.9,0020.64,0014.08,0013.01
2022-12-20 15:17:00,,0830.1,5.04,0.00,21.0,21.5,00.0,29.8,22.9,08.3,0001.8,0020.93,0014.46,0013.35
2022-12-20 15:18:00,,0830.0,4.95,0.00,21.0,21.0,00.0,29.8,22.9,08.3,0002.1,0021.80,0014.71,0013.61
2022-12-20 15:19:00,,0830.1,5.06,0.00,21.0,20.5,00.0,29.9,22.8,08.3,0002.0,0022.20,0014.95,0013.84
2022-12-20 15:20:00,,0830.1,4.97,0.00,21.0,20.2,00.0,29.9,22.7,08.0,0002.0,0023.34,0015.00,0013.87
2022-12-20 15:21:00,,0830.2,5.01,0.00,21.0,20.0,00.0,29.9,22.7,07.8,0001.9,0022.63,0014.76,0013.65
2022-12-20 15:22:00,,0830.2,5.00,0.00,21.0,19.8,00.0,29.9,22.7,08.0,0001.7,0022.29,0014.61,0013.53
2022-12-20 15:23:00,,0830.3,4.99,0.00,21.0,19.7,00.0,29.9,22.6,08.2,0001.3,0021.88,0014.62,0013.56
2022-12-20 15:24:00,,0830.2,5.02,0.00,21.0,19.5,00.0,29.9,22.6,08.3,0002.6,0022.42,0014.63,0013.60
2022-12-20 15:25:00,,0830.3,4.99,0.00,21.0,19.4,00.0,29.9,22.6,08.3,0003.0,0022.73,0014.58,0013.60
2022-12-20 15:26:00,,0830.2,5.00,0.00,21.0,19.6,00.0,29.9,22.6,08.3,0002.4,0023.15,0014.50,0013.55
2022-12-20 15:27:00,,0830.2,4.99,0.00,21.1,20.8,00.0,29.8,22.9,08.1,0001.8,0023.58,0014.41,0013.44
2022-12-20 15:28:00,,0830.1,5.00,0.00,21.2,21.7,00.0,29.9,23.1,08.0,0001.6,0023.86,0014.23,0013.29
2022-12-20 15:29:00,,0830.2,5.03,0.00,21.3,21.4,00.0,29.9,23.2,07.8,0001.4,0022.86,0013.94,0013.04
2022-12-20 15:30:00,,0830.2,4.98,0.00,21.3,21.0,00.0,30.0,23.1,07.7,0001.1,0022.44,0013.63,0012.75
2022-12-20 15:31:00,,0830.3,4.97,0.00,21.3,20.7,00.0,30.0,23.0,07.8,0001.2,0021.14,0013.52,0012.61
2022-12-20 15:32:00,,0830.1,5.06,0.00,21.3,20.3,00.0,30.0,23.0,07.9,0002.1,0021.45,0013.70,0012.76
2022-12-20 15:33:00,,0830.1,4.97,0.00,21.2,20.0,00.0,30.0,22.9,07.9,0002.7,0021.52,0013.68,0012.71
2022-12-20 15:34:00,,0830.1,5.04,0.00,21.2,19.8,00.0,30.0,22.8,07.8,0003.2,0021.97,0013.50,0012.50
2022-12-20 15:35:00,,0830.0,4.98,0.00,21.2,19.6,00.0,30.0,22.8,07.6,0002.5,0021.46,0013.16,0012.15
2022-12-20 15:36:00,,0830.1,5.01,0.00,21.1,19.4,00.0,30.0,22.7,07.4,0001.1,0020.49,0012.72,0011.72
2022-12-20 15:37:00,,0830.1,5.03,0.00,21.1,19.3,00.0,30.0,22.7,07.3,0001.5,0019.94,0012.31,0011.30
2022-12-20 15:38:00,,0830.1,4.97,0.00,21.1,19.8,00.0,30.0,22.8,07.5,0001.5,0019.34,0011.94,0010.97
2022-12-20 15:39:00,,0830.2,5.04,0.00,21.2,21.2,00.0,29.9,23.1,07.5,0001.6,0018.58,0011.64,0010.69
2022-12-20 15:40:00,,0830.1,4.95,0.00,21.4,21.9,00.0,30.0,23.3,07.5,0001.6,0018.75,0011.47,0010.52
2022-12-20 15:41:00,,0830.1,5.05,0.00,21.4,21.5,00.0,30.1,23.3,07.5,0002.2,0018.73,0011.34,0010.40
2022-12-20 15:42:00,,0830.1,4.97,0.00,21.4,21.0,00.0,30.1,23.2,07.5,0002.9,0018.91,0011.22,0010.24
2022-12-20 15:43:00,,0830.1,4.97,0.00,21.4,20.7,00.0,30.1,23.2,07.8,0003.2,0019.21,0011.09,0010.13
2022-12-20 15:44:00,,0830.1,5.04,0.00,21.4,20.4,00.0,30.1,23.1,07.9,0002.8,0019.13,0011.08,0010.10
2022-12-20 15:45:00,,0830.0,4.98,0.00,21.4,20.1,00.0,30.1,23.0,07.9,0002.5,0018.82,0011.12,0010.15
2022-12-20 15:46:00,,0829.9,5.01,0.00,21.3,19.9,00.0,30.1,23.0,07.6,0002.0,0018.23,0011.04,0010.11
2022-12-20 15:47:00,,0829.9,5.03,0.00,21.3,19.7,00.0,30.1,22.9,07.3,0002.6,0017.81,0010.92,0010.00
2022-12-20 15:48:00,,0829.9,4.95,0.00,21.2,19.5,00.0,30.2,22.8,06.8,0003.2,0017.32,0010.58,0009.70
2022-12-20 15:49:00,,0829.9,5.03,0.00,21.2,19.3,00.0,30.1,22.8,06.8,0003.0,0016.62,0010.16,0009.35
2022-12-20 15:50:00,,0830.1,4.97,0.00,21.2,20.2,00.0,30.1,22.9,06.8,0002.7,0016.22,0009.74,0008.95
2022-12-20 15:51:00,,0830.1,5.04,0.00,21.3,21.4,00.0,30.1,23.2,06.8,0002.1,0015.52,0009.30,0008.54
2022-12-20 15:52:00,,0830.1,4.95,0.00,21.4,21.6,00.0,30.1,23.3,06.8,0002.3,0014.78,0008.87,0008.13
2022-12-20 15:53:00,,0830.1,5.05,0.00,21.5,21.1,00.0,30.2,23.3,07.3,0001.3,0014.56,0008.59,0007.87
2022-12-20 15:54:00,,0830.1,4.97,0.00,21.4,20.7,00.0,30.2,23.2,07.8,0001.6,0014.12,0008.61,0007.86
2022-12-20 15:55:00,,0830.1,5.03,0.00,21.4,20.4,00.0,30.2,23.1,07.9,0001.7,0014.11,0008.52,0007.78
2022-12-20 15:56:00,,0830.1,4.96,0.00,21.4,20.2,00.0,30.2,23.1,07.6,0001.0,0013.80,0008.31,0007.57
2022-12-20 15:57:00,,0830.1,5.02,0.00,21.4,19.9,00.0,30.2,23.0,07.0,0001.9,0014.74,0007.96,0007.23
2022-12-20 15:58:00,,0830.0,4.99,0.00,21.3,19.6,00.0,30.2,22.8,06.9,0002.6,0014.58,0007.69,0006.95
2022-12-20 15:59:00,,0830.0,4.99,0.00,21.2,19.3,00.0,30.2,22.7,06.8,0003.6,0014.61,0007.67,0006.88
