Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-27 02:00:00,,0827.1,4.99,0.00,29.1,27.6,00.0,38.2,30.9,26.3,0002.2,0015.05,0006.78,0005.85
2021-08-27 02:01:00,,0827.1,5.01,0.00,29.1,27.9,00.0,38.2,31.0,26.3,0002.3,0015.56,0006.80,0005.88
2021-08-27 02:02:00,,0826.8,4.99,0.00,29.2,28.1,00.0,38.2,31.1,26.2,0002.5,0015.19,0006.78,0005.88
2021-08-27 02:03:00,,0826.9,5.00,0.00,29.2,28.2,00.0,38.2,31.1,26.3,0002.5,0013.94,0006.76,0005.90
2021-08-27 02:04:00,,0826.9,5.01,0.00,29.3,28.4,00.0,38.2,31.2,26.3,0002.2,0013.55,0006.77,0005.90
2021-08-27 02:05:00,,0827.0,4.99,0.00,29.3,28.5,00.0,38.3,31.2,26.1,0002.2,0014.13,0006.76,0005.89
2021-08-27 02:06:00,,0826.9,5.00,0.00,29.4,28.6,00.0,38.3,31.3,26.1,0002.0,0015.28,0006.75,0005.88
2021-08-27 02:07:00,,0826.9,5.01,0.00,29.4,28.7,00.0,38.3,31.4,26.0,0001.8,0015.57,0006.78,0005.89
2021-08-27 02:08:00,,0826.9,5.00,0.00,29.5,28.7,00.0,38.4,31.4,25.9,0001.6,0015.63,0006.81,0005.90
2021-08-27 02:09:00,,0826.9,4.99,0.00,29.4,27.3,00.0,38.4,31.0,26.0,0001.6,0016.10,0006.85,0005.90
2021-08-27 02:10:00,,0826.9,5.00,0.00,29.2,25.7,00.0,38.3,30.5,26.2,0001.7,0016.02,0006.80,0005.90
2021-08-27 02:11:00,,0827.1,5.00,0.00,29.1,25.4,00.0,38.3,30.4,26.4,0001.5,0015.72,0006.74,0005.90
2021-08-27 02:12:00,,0827.0,4.99,0.00,29.0,25.9,00.0,38.3,30.5,27.2,0001.4,0014.90,0006.71,0005.89
2021-08-27 02:13:00,,0827.2,5.00,0.00,29.0,26.4,00.0,38.2,30.6,28.2,0001.0,0015.85,0006.72,0005.87
2021-08-27 02:14:00,,0827.1,5.01,0.00,29.0,26.8,00.0,38.2,30.7,28.2,0000.9,0016.94,0006.71,0005.82
2021-08-27 02:15:00,,0827.0,5.00,0.00,29.1,27.2,00.0,38.2,30.8,27.8,0001.2,0017.80,0006.72,0005.80
2021-08-27 02:16:00,,0827.2,5.00,0.00,29.1,27.5,00.0,38.2,30.9,27.5,0001.3,0017.72,0006.73,0005.78
2021-08-27 02:17:00,,0827.1,4.99,0.00,29.1,27.8,00.0,38.2,31.0,27.5,0001.3,0016.83,0006.74,0005.77
2021-08-27 02:18:00,,0827.2,5.00,0.00,29.2,28.0,00.0,38.2,31.0,27.9,0001.3,0016.53,0006.73,0005.74
2021-08-27 02:19:00,,0827.2,5.00,0.00,29.2,28.2,00.0,38.2,31.1,27.9,0001.3,0016.49,0006.63,0005.71
2021-08-27 02:20:00,,0827.2,5.01,0.00,29.3,28.3,00.0,38.2,31.2,27.5,0001.3,0016.19,0006.59,0005.69
2021-08-27 02:21:00,,0827.2,5.00,0.00,29.3,28.4,00.0,38.3,31.2,27.2,0001.1,0016.27,0006.58,0005.67
2021-08-27 02:22:00,,0827.3,4.99,0.00,29.4,28.6,00.0,38.3,31.3,26.9,0001.6,0016.36,0006.60,0005.67
2021-08-27 02:23:00,,0827.3,5.00,0.00,29.4,28.7,00.0,38.3,31.3,26.7,0001.8,0016.04,0006.61,0005.67
2021-08-27 02:24:00,,0827.4,5.01,0.00,29.5,28.8,00.0,38.3,31.4,26.4,0001.9,0015.45,0006.64,0005.69
2021-08-27 02:25:00,,0827.4,4.99,0.00,29.5,28.3,00.0,38.4,31.3,26.3,0002.0,0014.62,0006.67,0005.72
2021-08-27 02:26:00,,0827.4,5.00,0.00,29.4,26.6,00.0,38.4,30.8,26.4,0002.1,0013.70,0006.66,0005.73
2021-08-27 02:27:00,,0827.4,5.01,0.00,29.3,26.2,00.0,38.4,30.7,26.5,0001.9,0013.42,0006.66,0005.75
2021-08-27 02:28:00,,0827.4,5.00,0.00,29.2,26.5,00.0,38.3,30.7,26.5,0001.9,0013.09,0006.67,0005.77
2021-08-27 02:29:00,,0827.5,4.98,0.00,29.2,26.9,00.0,38.3,30.8,26.6,0002.0,0012.95,0006.69,0005.79
2021-08-27 02:30:00,,0827.7,5.01,0.00,29.2,27.3,00.0,38.3,30.9,26.6,0002.2,0013.16,0006.76,0005.83
2021-08-27 02:31:00,,0827.8,5.01,0.00,29.2,27.6,00.0,38.3,31.0,26.7,0002.2,0013.25,0006.81,0005.87
2021-08-27 02:32:00,,0827.8,4.99,0.00,29.3,27.9,00.0,38.3,31.1,26.7,0002.1,0013.15,0006.83,0005.89
2021-08-27 02:33:00,,0827.8,4.99,0.00,29.3,28.1,00.0,38.3,31.1,26.8,0001.9,0013.84,0006.82,0005.88
2021-08-27 02:34:00,,0827.8,5.00,0.00,29.3,28.2,00.0,38.3,31.2,26.6,0001.6,0014.18,0006.77,0005.84
2021-08-27 02:35:00,,0827.8,5.01,0.00,29.4,28.4,00.0,38.3,31.3,25.5,0001.6,0014.54,0006.74,0005.79
2021-08-27 02:36:00,,0827.7,5.01,0.00,29.4,28.5,00.0,38.4,31.3,24.3,0001.6,0014.43,0006.69,0005.75
2021-08-27 02:37:00,,0827.8,5.00,0.00,29.5,28.6,00.0,38.4,31.4,23.9,0001.5,0014.70,0006.63,0005.68
2021-08-27 02:38:00,,0827.7,4.99,0.00,29.5,28.7,00.0,38.4,31.4,23.9,0001.9,0014.65,0006.55,0005.61
2021-08-27 02:39:00,,0827.7,5.00,0.00,29.5,28.8,00.0,38.4,31.5,23.3,0002.0,0015.35,0006.44,0005.52
2021-08-27 02:40:00,,0827.8,5.00,0.00,29.6,28.7,00.0,38.5,31.5,22.4,0002.0,0015.30,0006.36,0005.43
2021-08-27 02:41:00,,0827.8,4.99,0.00,29.6,27.4,00.0,38.5,31.1,22.0,0002.0,0015.83,0006.31,0005.35
2021-08-27 02:42:00,,0827.8,5.01,0.00,29.4,26.3,00.0,38.5,30.8,21.9,0002.1,0015.90,0006.29,0005.27
2021-08-27 02:43:00,,0827.7,4.99,0.00,29.3,26.4,00.0,38.5,30.8,21.4,0002.8,0016.50,0006.24,0005.20
2021-08-27 02:44:00,,0827.8,5.00,0.00,29.3,26.8,00.0,38.4,30.9,21.2,0003.0,0017.62,0006.18,0005.15
2021-08-27 02:45:00,,0827.9,4.99,0.00,29.3,27.2,00.0,38.4,31.0,21.1,0003.2,0018.46,0006.21,0005.12
2021-08-27 02:46:00,,0827.9,5.01,0.00,29.3,27.5,00.0,38.4,31.1,21.1,0003.2,0019.11,0006.18,0005.10
2021-08-27 02:47:00,,0827.9,5.00,0.00,29.3,27.8,00.0,38.4,31.1,21.1,0003.3,0020.71,0006.19,0005.10
2021-08-27 02:48:00,,0828.0,5.00,0.00,29.3,28.0,00.0,38.4,31.2,21.0,0003.1,0020.77,0006.20,0005.10
2021-08-27 02:49:00,,0827.9,4.99,0.00,29.4,28.2,00.0,38.4,31.2,20.9,0003.0,0022.00,0006.26,0005.11
2021-08-27 02:50:00,,0828.0,5.01,0.00,29.4,28.4,00.0,38.4,31.3,20.9,0003.0,0022.23,0006.33,0005.13
2021-08-27 02:51:00,,0828.0,4.99,0.00,29.5,28.5,00.0,38.4,31.4,20.9,0002.9,0022.03,0006.33,0005.13
2021-08-27 02:52:00,,0828.0,5.00,0.00,29.5,28.6,00.0,38.5,31.4,20.9,0002.9,0021.58,0006.33,0005.14
2021-08-27 02:53:00,,0828.0,5.01,0.00,29.5,28.7,00.0,38.5,31.4,20.8,0002.9,0021.98,0006.32,0005.14
2021-08-27 02:54:00,,0828.1,5.01,0.00,29.6,28.7,00.0,38.5,31.5,20.8,0002.7,0022.84,0006.33,0005.14
2021-08-27 02:55:00,,0828.1,5.00,0.00,29.6,28.8,00.0,38.5,31.5,20.8,0002.6,0020.97,0006.32,0005.12
2021-08-27 02:56:00,,0828.1,5.00,0.00,29.7,28.8,00.0,38.6,31.6,20.7,0002.5,0019.43,0006.24,0005.12
2021-08-27 02:57:00,,0828.1,5.01,0.00,29.7,28.9,00.0,38.6,31.6,20.8,0002.4,0018.37,0006.24,0005.12
2021-08-27 02:58:00,,0828.1,5.00,0.00,29.7,28.5,00.0,38.6,31.5,20.8,0002.5,0016.93,0006.23,0005.12
2021-08-27 02:59:00,,0828.1,5.01,0.00,29.6,26.7,00.0,38.6,31.0,21.0,0002.6,0016.44,0006.24,0005.12
