Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-09 07:00:00,,0826.0,5.00,0.00,30.5,29.4,00.0,39.2,32.4,25.0,0002.4,0025.26,0067.82,0018.17
2022-09-09 07:01:00,,0826.2,5.01,0.00,30.5,29.4,00.0,39.2,32.4,24.6,0002.4,0025.25,0069.36,0018.18
2022-09-09 07:02:00,,0826.2,5.01,0.00,30.5,29.5,00.0,39.3,32.4,24.5,0002.5,0025.17,0070.20,0018.18
2022-09-09 07:03:00,,0826.4,4.98,0.00,30.5,29.0,00.0,39.3,32.3,24.4,0002.7,0025.16,0069.55,0018.18
2022-09-09 07:04:00,,0826.4,5.02,0.00,30.5,27.5,00.0,39.2,32.2,24.6,0002.7,0025.30,0069.35,0018.14
2022-09-09 07:05:00,,0826.4,4.99,0.00,30.4,26.9,00.0,39.2,32.1,24.5,0002.8,0025.34,0068.26,0018.11
2022-09-09 07:06:00,,0826.3,5.00,0.00,30.3,27.0,00.0,39.1,31.9,24.7,0002.7,0025.33,0067.02,0018.08
2022-09-09 07:07:00,,0826.2,4.99,0.00,30.2,27.3,00.0,39.1,31.8,24.7,0002.6,0025.19,0067.37,0017.99
2022-09-09 07:08:00,,0826.2,5.00,0.00,30.2,27.7,00.0,39.1,31.8,24.8,0002.6,0025.02,0065.98,0017.90
2022-09-09 07:09:00,,0826.2,5.00,0.00,30.2,28.0,00.0,39.0,31.9,24.8,0003.0,0024.83,0063.76,0017.80
2022-09-09 07:10:00,,0826.1,4.99,0.00,30.2,28.2,00.0,39.0,31.9,25.2,0003.4,0024.58,0062.70,0017.74
2022-09-09 07:11:00,,0826.1,4.99,0.00,30.1,28.4,00.0,39.0,31.9,25.3,0003.2,0024.50,0061.31,0017.67
2022-09-09 07:12:00,,0825.9,5.00,0.00,30.1,28.6,00.0,39.0,31.9,25.2,0003.2,0024.43,0058.40,0017.62
2022-09-09 07:13:00,,0825.8,5.00,0.00,30.1,28.7,00.0,39.0,31.9,25.1,0003.2,0024.28,0058.54,0017.55
2022-09-09 07:14:00,,0825.5,5.00,0.00,30.2,28.8,00.0,39.0,32.0,25.2,0003.3,0024.05,0058.30,0017.41
2022-09-09 07:15:00,,0825.2,5.01,0.00,30.2,28.8,00.0,39.0,32.0,25.4,0003.4,0023.72,0057.21,0017.27
2022-09-09 07:16:00,,0824.8,4.99,0.00,30.2,28.8,00.0,39.0,32.0,25.6,0003.2,0023.38,0057.07,0017.13
2022-09-09 07:17:00,,0824.3,4.99,0.00,30.2,28.8,00.0,39.0,32.0,25.7,0003.2,0023.09,0056.08,0017.03
2022-09-09 07:18:00,,0824.0,5.01,0.00,30.2,28.8,00.0,39.0,32.0,25.4,0003.3,0022.89,0054.49,0016.95
2022-09-09 07:19:00,,0823.9,5.00,0.00,30.2,28.9,00.0,39.0,32.0,25.2,0003.2,0022.70,0053.99,0016.85
2022-09-09 07:20:00,,0823.9,5.00,0.00,30.2,28.9,00.0,39.0,32.0,25.3,0003.3,0022.55,0054.34,0016.74
2022-09-09 07:21:00,,0824.3,5.00,0.00,30.2,28.9,00.0,39.0,32.0,25.4,0003.2,0022.37,0053.21,0016.62
2022-09-09 07:22:00,,0824.8,5.00,0.00,30.2,28.9,00.0,39.0,32.0,25.6,0003.3,0022.13,0052.86,0016.48
2022-09-09 07:23:00,,0825.5,5.00,0.00,30.2,29.0,00.0,39.0,32.0,25.8,0003.0,0021.93,0054.50,0016.33
2022-09-09 07:24:00,,0826.0,5.00,0.00,30.2,29.0,00.0,39.0,32.1,26.1,0003.0,0021.81,0053.09,0016.19
2022-09-09 07:25:00,,0826.3,5.00,0.00,30.3,29.1,00.0,39.0,32.1,25.9,0002.8,0021.78,0052.18,0016.12
2022-09-09 07:26:00,,0826.6,5.00,0.00,30.3,29.1,00.0,39.1,32.1,25.9,0002.5,0021.70,0050.91,0016.06
2022-09-09 07:27:00,,0826.7,5.01,0.00,30.3,29.2,00.0,39.1,32.1,26.1,0002.5,0021.53,0049.22,0016.01
2022-09-09 07:28:00,,0826.8,4.99,0.00,30.3,29.1,00.0,39.1,32.1,26.0,0002.4,0021.42,0048.22,0015.94
2022-09-09 07:29:00,,0826.8,5.01,0.00,30.3,29.1,00.0,39.1,32.1,25.6,0002.3,0021.42,0047.85,0015.90
2022-09-09 07:30:00,,0826.8,5.01,0.00,30.3,29.1,00.0,39.1,32.1,25.5,0002.6,0021.29,0049.57,0015.83
2022-09-09 07:31:00,,0826.7,5.00,0.00,30.3,29.0,00.0,39.1,32.0,25.6,0002.4,0021.21,0049.24,0015.80
2022-09-09 07:32:00,,0826.7,4.99,0.00,30.3,29.0,00.0,39.1,32.0,25.5,0002.2,0021.21,0048.23,0015.79
2022-09-09 07:33:00,,0826.7,5.01,0.00,30.3,29.0,00.0,39.1,32.1,25.5,0002.3,0021.28,0047.14,0015.78
2022-09-09 07:34:00,,0826.7,5.00,0.00,30.2,29.0,00.0,39.1,32.1,25.3,0002.7,0021.25,0045.57,0015.80
2022-09-09 07:35:00,,0826.7,5.01,0.00,30.3,29.0,00.0,39.1,32.1,25.5,0002.4,0021.32,0044.65,0015.83
2022-09-09 07:36:00,,0826.7,5.01,0.00,30.3,29.1,00.0,39.1,32.1,25.5,0002.5,0021.36,0044.80,0015.87
2022-09-09 07:37:00,,0826.7,5.01,0.00,30.3,29.1,00.0,39.1,32.1,25.5,0002.9,0021.37,0045.68,0015.89
2022-09-09 07:38:00,,0826.8,4.99,0.00,30.3,29.2,00.0,39.1,32.2,25.3,0003.2,0021.43,0047.10,0015.86
2022-09-09 07:39:00,,0826.7,5.00,0.00,30.3,29.2,00.0,39.1,32.2,24.9,0003.2,0021.33,0047.93,0015.77
2022-09-09 07:40:00,,0826.7,5.00,0.00,30.4,29.3,00.0,39.2,32.2,24.8,0003.3,0021.14,0048.10,0015.66
2022-09-09 07:41:00,,0826.7,5.00,0.00,30.4,29.3,00.0,39.2,32.2,24.7,0003.3,0021.06,0046.35,0015.58
2022-09-09 07:42:00,,0826.7,4.99,0.00,30.4,29.3,00.0,39.2,32.3,24.8,0003.3,0020.96,0046.13,0015.48
2022-09-09 07:43:00,,0826.7,5.00,0.00,30.4,29.4,00.0,39.2,32.3,24.9,0003.4,0020.76,0046.35,0015.39
2022-09-09 07:44:00,,0826.7,4.99,0.00,30.5,29.4,00.0,39.2,32.3,25.0,0003.3,0020.65,0047.49,0015.31
2022-09-09 07:45:00,,0826.7,5.01,0.00,30.5,29.4,00.0,39.2,32.3,25.1,0003.2,0020.58,0047.43,0015.23
2022-09-09 07:46:00,,0826.6,5.01,0.00,30.5,29.4,00.0,39.3,32.3,25.1,0003.6,0020.42,0047.06,0015.14
2022-09-09 07:47:00,,0826.4,4.98,0.00,30.5,29.4,00.0,39.3,32.3,24.8,0003.8,0020.27,0046.75,0015.06
2022-09-09 07:48:00,,0826.5,4.99,0.00,30.5,28.6,00.0,39.3,32.3,24.3,0003.6,0020.09,0045.65,0014.95
2022-09-09 07:49:00,,0826.3,5.00,0.00,30.5,27.2,00.0,39.2,32.1,24.3,0003.4,0019.97,0044.82,0014.88
2022-09-09 07:50:00,,0826.2,5.00,0.00,30.4,26.8,00.0,39.2,32.0,24.3,0003.5,0019.96,0044.29,0014.90
2022-09-09 07:51:00,,0826.2,4.99,0.00,30.3,27.0,00.0,39.1,31.8,24.8,0003.6,0020.05,0045.21,0014.91
2022-09-09 07:52:00,,0826.2,5.01,0.00,30.2,27.3,00.0,39.1,31.8,24.5,0003.5,0020.05,0045.54,0014.88
2022-09-09 07:53:00,,0826.2,4.99,0.00,30.1,27.6,00.0,39.0,31.8,24.2,0003.8,0019.96,0046.24,0014.84
2022-09-09 07:54:00,,0826.2,5.00,0.00,30.1,27.9,00.0,39.0,31.8,24.2,0004.0,0019.88,0045.81,0014.78
2022-09-09 07:55:00,,0826.2,4.99,0.00,30.1,28.0,00.0,39.0,31.8,23.7,0003.9,0019.71,0044.69,0014.72
2022-09-09 07:56:00,,0826.2,5.00,0.00,30.1,28.2,00.0,39.0,31.9,23.8,0003.7,0019.60,0044.48,0014.64
2022-09-09 07:57:00,,0826.2,5.01,0.00,30.1,28.3,00.0,39.0,31.9,23.8,0003.6,0019.42,0044.99,0014.56
2022-09-09 07:58:00,,0826.3,5.00,0.00,30.1,28.4,00.0,39.0,31.9,24.2,0003.3,0019.38,0045.65,0014.49
2022-09-09 07:59:00,,0826.4,5.00,0.00,30.1,28.5,00.0,38.9,31.9,24.4,0003.1,0019.29,0046.10,0014.43
