Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-16 13:00:00,,0826.1,4.99,0.00,29.1,28.4,00.0,38.2,30.9,16.3,0000.0,0013.20,0004.01,0002.58
2022-05-16 13:01:00,,0826.1,5.00,0.00,29.1,28.4,00.0,38.2,30.8,16.2,0000.0,0012.91,0003.99,0002.58
2022-05-16 13:02:00,,0826.1,5.00,0.00,29.1,28.4,00.0,38.2,30.8,15.9,0000.0,0012.28,0003.96,0002.56
2022-05-16 13:03:00,,0826.1,5.00,0.00,29.1,28.3,00.0,38.1,30.8,16.1,0000.0,0012.18,0003.95,0002.54
2022-05-16 13:04:00,,0826.1,4.99,0.00,29.1,28.3,00.0,38.1,30.8,16.0,0000.0,0012.00,0003.97,0002.52
2022-05-16 13:05:00,,0826.2,5.01,0.00,29.1,28.3,00.0,38.1,30.8,16.2,0000.0,0011.48,0003.98,0002.49
2022-05-16 13:06:00,,0826.2,5.00,0.00,29.0,28.3,00.0,38.1,30.8,16.2,0000.0,0011.41,0003.94,0002.45
2022-05-16 13:07:00,,0826.2,5.00,0.00,29.0,28.3,00.0,38.1,30.7,16.2,0000.0,0011.45,0003.91,0002.42
2022-05-16 13:08:00,,0826.1,5.00,0.00,29.0,28.2,00.0,38.1,30.7,16.2,0000.0,0011.71,0003.87,0002.39
2022-05-16 13:09:00,,0826.2,5.00,0.00,29.0,28.2,00.0,38.1,30.7,16.2,0000.0,0011.71,0003.87,0002.36
2022-05-16 13:10:00,,0826.2,5.00,0.00,28.9,28.2,00.0,38.1,30.7,16.4,0000.0,0011.48,0003.86,0002.36
2022-05-16 13:11:00,,0826.2,5.00,0.00,28.9,28.1,00.0,38.0,30.6,16.6,0000.0,0010.57,0003.82,0002.36
2022-05-16 13:12:00,,0826.2,5.00,0.00,28.9,28.1,00.0,38.0,30.7,16.8,0000.0,0012.07,0003.86,0002.36
2022-05-16 13:13:00,,0826.2,4.99,0.00,28.9,28.2,00.0,38.0,30.6,16.7,0000.0,0012.64,0003.89,0002.37
2022-05-16 13:14:00,,0826.2,5.01,0.00,28.9,28.1,00.0,38.0,30.6,16.5,0000.0,0012.37,0003.89,0002.39
2022-05-16 13:15:00,,0826.1,5.00,0.00,28.9,28.1,00.0,38.0,30.6,16.7,0000.0,0012.99,0003.86,0002.40
2022-05-16 13:16:00,,0826.1,5.00,0.00,28.9,28.1,00.0,38.0,30.6,16.7,0000.0,0013.77,0003.86,0002.42
2022-05-16 13:17:00,,0826.1,4.99,0.00,28.8,28.1,00.0,37.9,30.6,16.9,0000.0,0014.93,0003.84,0002.43
2022-05-16 13:18:00,,0826.2,4.99,0.00,28.8,28.1,00.0,37.9,30.6,16.9,0000.0,0014.52,0003.79,0002.43
2022-05-16 13:19:00,,0826.1,5.00,0.00,28.8,28.1,00.0,37.9,30.6,16.7,0000.0,0014.32,0003.81,0002.41
2022-05-16 13:20:00,,0826.0,5.00,0.00,28.8,28.1,00.0,37.9,30.6,16.4,0000.0,0014.18,0003.77,0002.39
2022-05-16 13:21:00,,0826.1,5.01,0.00,28.8,28.1,00.0,37.9,30.6,16.5,0000.0,0014.57,0003.69,0002.34
2022-05-16 13:22:00,,0826.0,4.99,0.00,28.8,28.2,00.0,37.9,30.6,16.5,0000.0,0014.68,0003.67,0002.29
2022-05-16 13:23:00,,0826.0,5.01,0.00,28.8,28.2,00.0,37.9,30.6,16.4,0000.0,0013.51,0003.59,0002.24
2022-05-16 13:24:00,,0826.0,5.01,0.00,28.8,28.2,00.0,37.9,30.6,16.6,0000.0,0013.45,0003.57,0002.23
2022-05-16 13:25:00,,0826.0,4.99,0.00,28.8,28.2,00.0,37.9,30.6,16.6,0000.0,0014.09,0003.59,0002.19
2022-05-16 13:26:00,,0826.0,5.01,0.00,28.9,28.2,00.0,37.9,30.6,16.5,0000.0,0014.34,0003.61,0002.17
2022-05-16 13:27:00,,0826.1,5.01,0.00,28.9,28.2,00.0,37.9,30.6,16.6,0000.0,0013.89,0003.61,0002.13
2022-05-16 13:28:00,,0826.0,4.99,0.00,28.9,28.2,00.0,37.9,30.7,16.8,0000.0,0012.46,0003.62,0002.11
2022-05-16 13:29:00,,0826.1,5.00,0.00,28.9,28.3,00.0,37.9,30.7,17.0,0000.0,0012.39,0003.64,0002.10
2022-05-16 13:30:00,,0826.1,5.01,0.00,28.9,28.3,00.0,37.9,30.7,16.8,0000.0,0012.83,0003.63,0002.08
2022-05-16 13:31:00,,0826.1,4.99,0.00,28.9,28.3,00.0,37.9,30.7,16.6,0000.0,0013.40,0003.65,0002.06
2022-05-16 13:32:00,,0826.1,5.00,0.00,28.9,28.3,00.0,37.9,30.7,16.4,0000.0,0013.22,0003.67,0002.06
2022-05-16 13:33:00,,0826.2,5.00,0.00,28.9,28.3,00.0,37.9,30.7,16.6,0000.0,0013.72,0003.63,0002.07
2022-05-16 13:34:00,,0826.1,5.00,0.00,29.0,28.3,00.0,37.9,30.8,16.9,0000.0,0013.60,0003.63,0002.08
2022-05-16 13:35:00,,0826.1,5.00,0.00,29.0,28.3,00.0,37.9,30.8,16.9,0000.0,0012.85,0003.61,0002.08
2022-05-16 13:36:00,,0826.1,4.98,0.00,29.0,28.4,00.0,37.9,30.8,17.1,0000.0,0012.45,0003.59,0002.07
2022-05-16 13:37:00,,0826.1,5.01,0.00,29.0,28.4,00.0,37.9,30.9,16.9,0000.0,0011.27,0003.52,0002.05
2022-05-16 13:38:00,,0826.1,5.00,0.00,29.0,28.4,00.0,37.9,30.9,17.2,0000.0,0012.19,0003.49,0002.03
2022-05-16 13:39:00,,0826.1,4.99,0.00,29.0,28.4,00.0,37.9,30.8,17.3,0000.0,0013.44,0003.48,0002.03
2022-05-16 13:40:00,,0826.2,5.00,0.00,29.0,28.4,00.0,37.9,30.8,17.3,0000.0,0014.22,0003.44,0002.02
2022-05-16 13:41:00,,0826.1,5.00,0.00,29.0,28.4,00.0,37.9,30.8,17.5,0000.0,0014.07,0003.40,0002.03
2022-05-16 13:42:00,,0826.1,5.00,0.00,29.0,28.4,00.0,38.0,30.9,17.5,0000.0,0013.46,0003.35,0002.04
2022-05-16 13:43:00,,0826.2,5.00,0.00,29.1,28.4,00.0,38.0,30.9,17.6,0000.0,0013.61,0003.40,0002.05
2022-05-16 13:44:00,,0826.2,5.01,0.00,29.1,28.4,00.0,38.0,30.9,17.8,0000.0,0013.30,0003.43,0002.04
2022-05-16 13:45:00,,0826.2,4.99,0.00,29.1,28.4,00.0,38.0,30.9,17.8,0000.0,0012.76,0003.47,0002.05
2022-05-16 13:46:00,,0826.2,5.01,0.00,29.1,28.4,00.0,38.0,30.9,17.8,0000.0,0012.99,0003.51,0002.05
2022-05-16 13:47:00,,0826.2,5.01,0.00,29.1,28.5,00.0,38.0,31.0,17.6,0000.0,0012.98,0003.51,0002.04
2022-05-16 13:48:00,,0826.1,5.00,0.00,29.1,28.5,00.0,38.0,30.9,17.5,0000.0,0013.03,0003.51,0002.04
2022-05-16 13:49:00,,0826.1,5.00,0.00,29.1,28.5,00.0,38.0,30.9,17.6,0000.0,0012.28,0003.52,0002.07
2022-05-16 13:50:00,,0826.2,5.00,0.00,29.1,28.5,00.0,38.0,30.9,17.5,0000.0,0011.43,0003.52,0002.10
2022-05-16 13:51:00,,0826.2,5.00,0.00,29.1,28.4,00.0,38.0,30.9,17.1,0000.0,0010.91,0003.53,0002.11
2022-05-16 13:52:00,,0826.2,5.00,0.00,29.1,28.4,00.0,38.0,30.9,17.5,0000.0,0011.29,0003.58,0002.13
2022-05-16 13:53:00,,0826.2,4.99,0.00,29.1,28.4,00.0,38.0,30.9,17.5,0000.0,0011.69,0003.61,0002.15
2022-05-16 13:54:00,,0826.2,5.00,0.00,29.1,28.4,00.0,38.0,30.9,17.2,0000.0,0011.43,0003.59,0002.19
2022-05-16 13:55:00,,0826.2,5.01,0.00,29.1,28.4,00.0,38.0,30.8,17.5,0000.0,0010.86,0003.60,0002.22
2022-05-16 13:56:00,,0826.2,5.00,0.00,29.1,28.4,00.0,38.0,30.9,17.5,0000.0,0010.95,0003.61,0002.25
2022-05-16 13:57:00,,0826.2,5.00,0.00,29.1,28.4,00.0,38.0,30.9,17.7,0000.0,0011.90,0003.61,0002.27
2022-05-16 13:58:00,,0826.2,4.99,0.00,29.1,28.4,00.0,38.0,30.9,17.9,0000.0,0011.79,0003.60,0002.28
2022-05-16 13:59:00,,0826.2,4.99,0.00,29.1,28.4,00.0,38.0,30.9,17.4,0000.0,0011.87,0003.67,0002.32
