Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-13 01:00:00,,0824.4,5.03,0.00,22.8,21.4,00.0,31.7,24.7,12.7,0000.0,0009.91,0003.99,0003.48
2023-02-13 01:01:00,,0824.4,4.99,0.00,22.8,21.3,00.0,31.6,24.6,12.6,0000.0,0009.90,0003.99,0003.48
2023-02-13 01:02:00,,0824.4,5.00,0.00,22.7,21.1,00.0,31.6,24.5,12.7,0000.0,0009.67,0003.94,0003.47
2023-02-13 01:03:00,,0824.5,4.99,0.00,22.7,21.0,00.0,31.6,24.4,12.7,0000.0,0009.51,0003.93,0003.47
2023-02-13 01:04:00,,0824.4,5.02,0.00,22.7,20.9,00.0,31.6,24.4,12.7,0000.0,0009.54,0003.94,0003.46
2023-02-13 01:05:00,,0824.4,5.03,0.00,22.6,20.8,00.0,31.6,24.3,12.8,0000.0,0009.08,0003.94,0003.46
2023-02-13 01:06:00,,0824.4,4.99,0.00,22.6,20.8,00.0,31.6,24.3,12.8,0000.0,0008.48,0003.96,0003.46
2023-02-13 01:07:00,,0824.4,5.03,0.00,22.6,20.8,00.0,31.6,24.4,12.8,0000.0,0008.64,0003.97,0003.47
2023-02-13 01:08:00,,0824.4,5.02,0.00,22.6,20.9,00.0,31.6,24.4,12.8,0000.0,0009.41,0003.97,0003.48
2023-02-13 01:09:00,,0824.4,4.97,0.00,22.6,20.9,00.0,31.5,24.4,12.8,0000.0,0009.17,0003.98,0003.49
2023-02-13 01:10:00,,0824.5,5.03,0.00,22.6,21.0,00.0,31.5,24.5,12.8,0000.0,0008.87,0004.02,0003.50
2023-02-13 01:11:00,,0824.8,4.98,0.00,22.6,21.0,00.0,31.5,24.5,12.8,0000.0,0008.62,0004.02,0003.52
2023-02-13 01:12:00,,0824.6,4.96,0.00,22.6,21.0,00.0,31.5,24.5,12.8,0000.0,0008.76,0004.03,0003.53
2023-02-13 01:13:00,,0824.7,4.99,0.00,22.6,21.0,00.0,31.5,24.5,12.8,0000.0,0009.06,0004.05,0003.54
2023-02-13 01:14:00,,0824.7,4.99,0.00,22.6,21.1,00.0,31.5,24.5,12.8,0000.0,0009.51,0004.07,0003.56
2023-02-13 01:15:00,,0824.6,5.00,0.00,22.6,21.1,00.0,31.5,24.4,12.8,0000.0,0009.89,0004.11,0003.59
2023-02-13 01:16:00,,0824.5,4.99,0.00,22.6,21.0,00.0,31.5,24.4,12.8,0000.0,0010.23,0004.13,0003.62
2023-02-13 01:17:00,,0824.6,4.96,0.00,22.6,21.0,00.0,31.5,24.5,12.8,0000.0,0010.34,0004.13,0003.63
2023-02-13 01:18:00,,0824.7,5.02,0.00,22.6,21.0,00.0,31.5,24.5,12.8,0000.0,0010.08,0004.13,0003.63
2023-02-13 01:19:00,,0824.8,5.01,0.00,22.6,21.0,00.0,31.5,24.4,12.8,0000.0,0009.35,0004.14,0003.63
2023-02-13 01:20:00,,0824.6,5.02,0.00,22.6,21.0,00.0,31.5,24.4,12.8,0000.0,0009.28,0004.13,0003.65
2023-02-13 01:21:00,,0824.5,5.00,0.00,22.6,21.1,00.0,31.5,24.4,12.8,0000.0,0009.38,0004.14,0003.65
2023-02-13 01:22:00,,0824.8,5.01,0.00,22.6,21.1,00.0,31.5,24.4,12.8,0000.0,0009.78,0004.14,0003.65
2023-02-13 01:23:00,,0824.5,5.01,0.00,22.6,21.1,00.0,31.5,24.4,12.8,0000.0,0009.66,0004.13,0003.65
2023-02-13 01:24:00,,0824.6,4.99,0.00,22.6,21.1,00.0,31.5,24.5,12.8,0000.0,0009.39,0004.14,0003.66
2023-02-13 01:25:00,,0824.6,5.00,0.00,22.6,21.0,00.0,31.5,24.4,12.8,0000.0,0009.09,0004.14,0003.66
2023-02-13 01:26:00,,0824.7,5.01,0.00,22.5,20.9,00.0,31.4,24.3,12.8,0000.0,0008.73,0004.12,0003.66
2023-02-13 01:27:00,,0824.6,5.01,0.00,22.5,20.7,00.0,31.4,24.2,12.9,0000.0,0008.26,0004.12,0003.65
2023-02-13 01:28:00,,0824.4,5.01,0.00,22.4,20.5,00.0,31.4,24.1,12.9,0000.0,0008.14,0004.10,0003.65
2023-02-13 01:29:00,,0824.4,5.00,0.00,22.4,20.5,00.0,31.4,24.1,13.0,0000.0,0008.13,0004.09,0003.65
2023-02-13 01:30:00,,0824.5,5.00,0.00,22.4,20.5,00.0,31.4,24.1,13.0,0000.0,0007.99,0004.07,0003.65
2023-02-13 01:31:00,,0824.4,4.99,0.00,22.3,20.4,00.0,31.4,24.0,13.0,0000.0,0007.89,0004.07,0003.65
2023-02-13 01:32:00,,0824.4,4.99,0.00,22.3,20.4,00.0,31.3,24.1,13.0,0000.0,0008.59,0004.10,0003.65
2023-02-13 01:33:00,,0824.6,5.02,0.00,22.3,20.5,00.0,31.3,24.1,13.0,0000.0,0008.35,0004.08,0003.66
2023-02-13 01:34:00,,0824.6,5.03,0.00,22.3,20.5,00.0,31.3,24.1,13.0,0000.0,0009.14,0004.10,0003.66
2023-02-13 01:35:00,,0824.8,5.00,0.00,22.3,20.5,00.0,31.3,24.1,13.0,0000.0,0009.16,0004.07,0003.66
2023-02-13 01:36:00,,0824.6,4.97,0.00,22.3,20.6,00.0,31.3,24.1,13.0,0000.0,0009.78,0004.06,0003.65
2023-02-13 01:37:00,,0824.7,5.00,0.00,22.3,20.7,00.0,31.3,24.1,13.0,0000.0,0010.41,0004.05,0003.65
2023-02-13 01:38:00,,0824.6,4.98,0.00,22.3,20.7,00.0,31.3,24.2,13.0,0000.0,0010.36,0004.04,0003.64
2023-02-13 01:39:00,,0824.7,5.00,0.00,22.3,20.7,00.0,31.3,24.2,13.0,0000.0,0010.25,0004.01,0003.63
2023-02-13 01:40:00,,0824.7,4.99,0.00,22.3,20.7,00.0,31.2,24.1,13.0,0000.0,0010.22,0004.01,0003.63
2023-02-13 01:41:00,,0824.6,4.97,0.00,22.3,20.7,00.0,31.2,24.1,13.0,0000.0,0010.18,0003.99,0003.62
2023-02-13 01:42:00,,0824.6,4.99,0.00,22.3,20.7,00.0,31.2,24.1,13.0,0000.0,0010.17,0003.98,0003.61
2023-02-13 01:43:00,,0824.6,5.01,0.00,22.3,20.7,00.0,31.2,24.1,13.0,0000.0,0009.32,0003.93,0003.61
2023-02-13 01:44:00,,0824.7,5.01,0.00,22.3,20.8,00.0,31.2,24.2,13.0,0000.0,0009.29,0003.92,0003.60
2023-02-13 01:45:00,,0824.6,5.00,0.00,22.3,20.8,00.0,31.2,24.2,13.0,0000.0,0008.91,0003.91,0003.58
2023-02-13 01:46:00,,0824.6,5.00,0.00,22.3,20.9,00.0,31.2,24.2,13.0,0000.0,0009.45,0003.93,0003.57
2023-02-13 01:47:00,,0824.5,5.01,0.00,22.3,20.9,00.0,31.2,24.2,12.9,0000.0,0008.96,0003.93,0003.57
2023-02-13 01:48:00,,0824.4,5.00,0.00,22.3,20.9,00.0,31.2,24.2,12.9,0000.0,0008.55,0003.95,0003.58
2023-02-13 01:49:00,,0824.4,5.03,0.00,22.3,20.9,00.0,31.2,24.2,13.0,0000.0,0008.73,0003.96,0003.59
2023-02-13 01:50:00,,0824.4,5.00,0.00,22.3,20.9,00.0,31.2,24.2,13.0,0000.0,0009.65,0004.00,0003.59
2023-02-13 01:51:00,,0824.4,5.01,0.00,22.3,20.9,00.0,31.2,24.2,13.0,0000.0,0010.06,0003.97,0003.58
2023-02-13 01:52:00,,0824.4,5.00,0.00,22.3,20.9,00.0,31.2,24.2,13.0,0000.0,0011.02,0003.97,0003.58
2023-02-13 01:53:00,,0824.4,5.01,0.00,22.4,21.0,00.0,31.2,24.2,13.0,0000.0,0011.04,0003.97,0003.58
2023-02-13 01:54:00,,0824.4,5.01,0.00,22.3,21.0,00.0,31.2,24.2,12.9,0000.0,0011.12,0004.00,0003.58
2023-02-13 01:55:00,,0824.4,4.99,0.00,22.4,21.0,00.0,31.2,24.3,12.9,0000.0,0011.04,0004.05,0003.59
2023-02-13 01:56:00,,0824.4,5.01,0.00,22.4,21.0,00.0,31.2,24.3,12.9,0000.0,0010.58,0004.04,0003.60
2023-02-13 01:57:00,,0824.4,5.02,0.00,22.4,21.0,00.0,31.2,24.3,12.9,0000.0,0010.21,0004.07,0003.60
2023-02-13 01:58:00,,0824.4,5.01,0.00,22.4,21.0,00.0,31.2,24.3,12.8,0000.0,0010.14,0004.08,0003.61
2023-02-13 01:59:00,,0824.4,5.00,0.00,22.4,20.9,00.0,31.2,24.2,12.8,0000.0,0010.29,0004.09,0003.62
