Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-07 22:00:00,SystemResetWarning,0812.7,5.00,000.00,020.4,019.6,000.0,028.7,021.5,7.2,0000.0,0004.99,0001.89,0001.37
2024-01-07 22:01:00,SystemResetWarning,0812.7,5.00,000.00,020.4,019.6,000.0,028.7,021.5,7.2,0000.0,0004.97,0001.84,0001.34
2024-01-07 22:02:00,SystemResetWarning,0812.7,5.01,000.00,020.4,019.6,000.0,028.7,021.5,7.2,0000.0,0004.86,0001.83,0001.34
2024-01-07 22:03:00,SystemResetWarning,0812.7,5.00,000.00,020.4,019.6,000.0,028.7,021.5,7.3,0000.0,0004.74,0001.82,0001.32
2024-01-07 22:04:00,SystemResetWarning,0812.8,5.00,000.00,020.4,019.6,000.0,028.7,021.5,7.3,0000.0,0004.62,0001.78,0001.32
2024-01-07 22:05:00,SystemResetWarning,0812.7,5.00,000.00,020.3,019.6,000.0,028.7,021.5,7.3,0000.0,0004.45,0001.76,0001.31
2024-01-07 22:06:00,SystemResetWarning,0812.8,5.00,000.00,020.3,019.6,000.0,028.7,021.5,7.3,0000.0,0004.44,0001.77,0001.30
2024-01-07 22:07:00,SystemResetWarning,0812.7,5.00,000.00,020.3,019.6,000.0,028.7,021.4,7.3,0000.0,0004.32,0001.75,0001.30
2024-01-07 22:08:00,SystemResetWarning,0812.7,5.00,000.00,020.3,019.5,000.0,028.7,021.5,7.3,0000.0,0003.07,0001.71,0001.30
2024-01-07 22:09:00,SystemResetWarning,0812.8,5.00,000.00,020.3,019.6,000.0,028.7,021.5,7.4,0000.0,0003.09,0001.73,0001.31
2024-01-07 22:10:00,SystemResetWarning,0812.8,5.00,000.00,020.3,019.6,000.0,028.7,021.5,7.4,0000.0,0003.81,0001.77,0001.32
2024-01-07 22:11:00,SystemResetWarning,0812.8,5.00,000.00,020.3,019.6,000.0,028.7,021.5,7.4,0000.0,0004.39,0001.78,0001.34
2024-01-07 22:12:00,SystemResetWarning,0812.8,5.00,000.00,020.3,019.6,000.0,028.7,021.5,7.4,0000.0,0004.24,0001.76,0001.35
2024-01-07 22:13:00,SystemResetWarning,0812.7,5.00,000.00,020.3,019.6,000.0,028.7,021.5,7.4,0000.0,0004.31,0001.78,0001.36
2024-01-07 22:14:00,SystemResetWarning,0812.7,5.00,000.00,020.3,019.6,000.0,028.7,021.4,7.5,0000.0,0004.44,0001.83,0001.38
2024-01-07 22:15:00,SystemResetWarning,0812.8,5.00,000.00,020.3,019.6,000.0,028.7,021.5,7.5,0000.0,0004.50,0001.88,0001.40
2024-01-07 22:16:00,SystemResetWarning,0812.7,5.00,000.00,020.3,019.6,000.0,028.7,021.5,7.5,0000.0,0004.64,0001.89,0001.41
2024-01-07 22:17:00,SystemResetWarning,0812.7,5.00,000.00,020.3,019.5,000.0,028.7,021.5,7.5,0000.0,0005.36,0001.90,0001.42
2024-01-07 22:18:00,SystemResetWarning,0812.7,5.00,000.00,020.3,019.5,000.0,028.7,021.4,7.6,0000.0,0006.20,0001.95,0001.43
2024-01-07 22:19:00,SystemResetWarning,0812.7,5.00,000.00,020.3,019.5,000.0,028.7,021.4,7.6,0000.0,0006.71,0001.99,0001.44
2024-01-07 22:20:00,SystemResetWarning,0812.7,5.00,000.00,020.3,019.5,000.0,028.7,021.4,7.6,0000.0,0007.65,0002.04,0001.45
2024-01-07 22:21:00,SystemResetWarning,0812.8,5.00,000.00,020.3,019.5,000.0,028.7,021.5,7.6,0000.0,0007.10,0002.03,0001.45
2024-01-07 22:22:00,SystemResetWarning,0812.8,5.00,000.00,020.3,019.5,000.0,028.7,021.4,7.6,0000.0,0006.53,0002.04,0001.47
2024-01-07 22:23:00,SystemResetWarning,0812.8,5.00,000.00,020.3,019.5,000.0,028.7,021.4,7.6,0000.0,0006.88,0002.11,0001.48
2024-01-07 22:24:00,SystemResetWarning,0812.8,5.00,000.00,020.3,019.5,000.0,028.6,021.4,7.6,0000.0,0006.96,0002.14,0001.48
2024-01-07 22:25:00,SystemResetWarning,0812.9,5.00,000.00,020.3,019.5,000.0,028.6,021.4,7.6,0000.0,0006.83,0002.10,0001.47
2024-01-07 22:26:00,SystemResetWarning,0813.0,5.00,000.00,020.3,019.5,000.0,028.6,021.4,7.6,0000.0,0007.35,0002.09,0001.46
2024-01-07 22:27:00,SystemResetWarning,0813.0,5.00,000.00,020.3,019.5,000.0,028.6,021.4,7.6,0000.0,0008.08,0002.11,0001.47
2024-01-07 22:28:00,SystemResetWarning,0813.0,5.00,000.00,020.3,019.5,000.0,028.6,021.4,7.6,0000.0,0007.70,0002.13,0001.47
2024-01-07 22:29:00,SystemResetWarning,0813.0,5.00,000.00,020.3,019.5,000.0,028.6,021.4,7.6,0000.0,0007.22,0002.15,0001.49
2024-01-07 22:30:00,SystemResetWarning,0813.0,5.00,000.00,020.3,019.5,000.0,028.6,021.4,7.6,0000.0,0007.15,0002.20,0001.50
2024-01-07 22:31:00,SystemResetWarning,0813.0,5.00,000.00,020.2,019.4,000.0,028.6,021.4,7.7,0000.0,0007.15,0002.20,0001.51
2024-01-07 22:32:00,SystemResetWarning,0813.0,5.00,000.00,020.2,019.4,000.0,028.6,021.4,7.7,0000.0,0007.19,0002.21,0001.53
2024-01-07 22:33:00,SystemResetWarning,0813.0,5.00,000.00,020.2,019.5,000.0,028.6,021.4,7.7,0000.0,0007.31,0002.22,0001.55
2024-01-07 22:34:00,SystemResetWarning,0813.0,5.00,000.00,020.2,019.5,000.0,028.6,021.4,7.7,0000.0,0007.80,0002.23,0001.56
2024-01-07 22:35:00,SystemResetWarning,0813.0,5.00,000.00,020.2,019.5,000.0,028.6,021.4,7.7,0000.0,0008.15,0002.21,0001.57
2024-01-07 22:36:00,SystemResetWarning,0813.0,5.00,000.00,020.2,019.5,000.0,028.6,021.4,7.7,0000.0,0008.16,0002.22,0001.58
2024-01-07 22:37:00,SystemResetWarning,0813.0,5.00,000.00,020.2,019.5,000.0,028.6,021.4,7.7,0000.0,0007.78,0002.25,0001.59
2024-01-07 22:38:00,SystemResetWarning,0813.0,5.00,000.00,020.2,019.4,000.0,028.6,021.4,7.7,0000.0,0007.58,0002.25,0001.61
2024-01-07 22:39:00,SystemResetWarning,0813.0,5.00,000.00,020.2,019.5,000.0,028.6,021.4,7.7,0000.0,0007.72,0002.27,0001.63
2024-01-07 22:40:00,SystemResetWarning,0813.0,5.01,000.00,020.2,019.5,000.0,028.6,021.5,7.7,0000.0,0008.04,0002.26,0001.62
2024-01-07 22:41:00,SystemResetWarning,0813.0,5.01,000.00,020.2,019.5,000.0,028.6,021.4,7.7,0000.0,0008.10,0002.18,0001.61
2024-01-07 22:42:00,SystemResetWarning,0813.0,5.00,000.00,020.2,019.5,000.0,028.6,021.5,7.7,0000.0,0007.77,0002.19,0001.61
2024-01-07 22:43:00,SystemResetWarning,0813.0,5.01,000.00,020.2,019.5,000.0,028.6,021.5,7.8,0000.0,0007.90,0002.19,0001.61
2024-01-07 22:44:00,SystemResetWarning,0813.0,4.99,000.00,020.3,019.5,000.0,028.6,021.5,7.8,0000.0,0008.12,0002.22,0001.60
2024-01-07 22:45:00,SystemResetWarning,0813.0,4.99,000.00,020.3,019.5,000.0,028.6,021.5,7.8,0000.0,0007.70,0002.22,0001.59
2024-01-07 22:46:00,SystemResetWarning,0813.0,5.00,000.00,020.3,019.6,000.0,028.6,021.5,7.8,0000.0,0007.18,0002.22,0001.60
2024-01-07 22:47:00,SystemResetWarning,0813.0,5.00,000.00,020.3,019.6,000.0,028.6,021.5,7.8,0000.0,0007.34,0002.26,0001.62
2024-01-07 22:48:00,SystemResetWarning,0813.0,5.00,000.00,020.3,019.6,000.0,028.6,021.5,7.9,0000.0,0007.54,0002.29,0001.63
2024-01-07 22:49:00,SystemResetWarning,0813.1,5.00,000.00,020.3,019.6,000.0,028.6,021.6,7.9,0000.0,0007.39,0002.30,0001.64
2024-01-07 22:50:00,SystemResetWarning,0813.1,5.00,000.00,020.3,019.6,000.0,028.6,021.6,7.9,0000.0,0007.20,0002.31,0001.63
2024-01-07 22:51:00,SystemResetWarning,0813.0,5.00,000.00,020.3,019.7,000.0,028.6,021.6,7.9,0000.0,0006.55,0002.35,0001.64
2024-01-07 22:52:00,SystemResetWarning,0813.0,5.00,000.00,020.3,019.7,000.0,028.6,021.6,7.9,0000.0,0006.17,0002.36,0001.66
2024-01-07 22:53:00,SystemResetWarning,0813.1,5.00,000.00,020.3,019.7,000.0,028.6,021.6,7.9,0000.0,0006.58,0002.32,0001.65
2024-01-07 22:54:00,SystemResetWarning,0813.1,4.99,000.00,020.3,019.7,000.0,028.6,021.6,7.9,0000.0,0007.04,0002.34,0001.65
2024-01-07 22:55:00,SystemResetWarning,0813.1,4.99,000.00,020.3,019.7,000.0,028.6,021.6,7.9,0000.0,0006.78,0002.34,0001.65
2024-01-07 22:56:00,SystemResetWarning,0813.1,5.01,000.00,020.3,019.7,000.0,028.6,021.7,7.9,0000.0,0007.91,0002.36,0001.65
2024-01-07 22:57:00,SystemResetWarning,0813.1,5.01,000.00,020.3,019.8,000.0,028.6,021.7,7.9,0000.0,0008.38,0002.39,0001.65
2024-01-07 22:58:00,SystemResetWarning,0813.1,5.00,000.00,020.4,019.8,000.0,028.7,021.7,7.9,0000.0,0008.58,0002.40,0001.66
2024-01-07 22:59:00,SystemResetWarning,0813.2,5.00,000.00,020.4,019.8,000.0,028.7,021.7,7.9,0000.0,0008.66,0002.44,0001.65
