Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-10 06:00:00,,0822.8,5.00,0.00,28.9,27.9,00.0,38.2,30.5,10.6,0000.0,0002.63,0001.72,0001.34
2021-10-10 06:01:00,,0822.9,4.99,0.00,28.9,27.8,00.0,38.2,30.5,10.6,0000.0,0002.57,0001.71,0001.34
2021-10-10 06:02:00,,0822.9,4.99,0.00,28.8,27.8,00.0,38.1,30.5,10.6,0000.0,0002.56,0001.73,0001.35
2021-10-10 06:03:00,,0822.9,5.01,0.00,28.8,27.8,00.0,38.1,30.4,10.7,0000.0,0002.49,0001.70,0001.35
2021-10-10 06:04:00,,0822.9,5.01,0.00,28.8,27.7,00.0,38.1,30.4,10.7,0000.0,0002.41,0001.66,0001.35
2021-10-10 06:05:00,,0823.0,5.01,0.00,28.8,27.7,00.0,38.1,30.4,10.7,0000.0,0002.44,0001.66,0001.34
2021-10-10 06:06:00,,0823.0,4.99,0.00,28.8,27.7,00.0,38.1,30.4,10.8,0000.0,0002.46,0001.65,0001.34
2021-10-10 06:07:00,,0822.9,5.00,0.00,28.8,27.7,00.0,38.0,30.4,10.7,0000.0,0002.46,0001.66,0001.34
2021-10-10 06:08:00,,0823.0,5.00,0.00,28.8,27.7,00.0,38.0,30.4,10.7,0000.0,0002.39,0001.68,0001.35
2021-10-10 06:09:00,,0823.0,4.99,0.00,28.8,27.7,00.0,38.0,30.5,10.7,0000.0,0002.28,0001.64,0001.34
2021-10-10 06:10:00,,0823.0,4.99,0.00,28.8,27.8,00.0,38.0,30.5,10.8,0000.0,0002.23,0001.62,0001.32
2021-10-10 06:11:00,,0823.0,5.02,0.00,28.8,27.8,00.0,38.0,30.5,10.8,0000.0,0002.16,0001.61,0001.33
2021-10-10 06:12:00,,0823.0,4.99,0.00,28.7,27.8,00.0,38.0,30.4,10.9,0000.0,0002.29,0001.63,0001.32
2021-10-10 06:13:00,,0823.0,5.00,0.00,28.7,27.8,00.0,38.0,30.4,10.9,0000.0,0002.31,0001.64,0001.32
2021-10-10 06:14:00,,0822.9,5.02,0.00,28.8,27.8,00.0,38.0,30.4,10.9,0000.0,0003.13,0001.66,0001.32
2021-10-10 06:15:00,,0822.9,4.99,0.00,28.8,27.8,00.0,38.0,30.5,10.9,0000.0,0003.25,0001.67,0001.33
2021-10-10 06:16:00,,0822.9,5.01,0.00,28.8,27.8,00.0,38.0,30.5,10.9,0000.0,0003.26,0001.68,0001.33
2021-10-10 06:17:00,,0822.9,5.02,0.00,28.8,27.8,00.0,38.0,30.5,10.9,0000.0,0003.23,0001.68,0001.33
2021-10-10 06:18:00,,0822.9,4.99,0.00,28.8,27.8,00.0,38.0,30.5,10.9,0000.0,0003.28,0001.69,0001.32
2021-10-10 06:19:00,,0822.9,5.01,0.00,28.8,27.9,00.0,38.0,30.5,10.9,0000.0,0003.31,0001.70,0001.32
2021-10-10 06:20:00,,0822.9,5.00,0.00,28.8,27.9,00.0,38.0,30.5,10.9,0000.0,0003.46,0001.76,0001.34
2021-10-10 06:21:00,,0822.9,5.00,0.00,28.8,27.8,00.0,38.0,30.5,10.9,0000.0,0003.45,0001.76,0001.35
2021-10-10 06:22:00,,0822.8,5.00,0.00,28.8,27.9,00.0,38.0,30.5,11.0,0000.0,0003.57,0001.78,0001.34
2021-10-10 06:23:00,,0822.8,5.01,0.00,28.8,27.9,00.0,38.0,30.6,11.0,0000.0,0003.50,0001.77,0001.35
2021-10-10 06:24:00,,0822.8,4.99,0.00,28.8,27.9,00.0,38.0,30.6,11.0,0000.0,0003.51,0001.76,0001.35
2021-10-10 06:25:00,,0822.8,5.00,0.00,28.8,27.9,00.0,38.0,30.6,10.9,0000.0,0002.73,0001.76,0001.36
2021-10-10 06:26:00,,0822.7,5.00,0.00,28.9,27.9,00.0,38.0,30.6,10.9,0000.0,0002.66,0001.77,0001.36
2021-10-10 06:27:00,,0822.8,4.99,0.00,28.9,27.9,00.0,38.0,30.6,10.8,0000.0,0002.70,0001.76,0001.36
2021-10-10 06:28:00,,0822.7,5.01,0.00,28.9,27.9,00.0,38.0,30.6,10.9,0000.0,0002.63,0001.74,0001.36
2021-10-10 06:29:00,,0822.7,4.99,0.00,28.9,27.9,00.0,38.0,30.6,10.8,0000.0,0002.66,0001.71,0001.36
2021-10-10 06:30:00,,0822.7,4.99,0.00,28.9,27.9,00.0,38.0,30.6,10.8,0000.0,0003.19,0001.70,0001.37
2021-10-10 06:31:00,,0822.7,5.01,0.00,28.9,27.9,00.0,38.0,30.7,10.7,0000.0,0003.20,0001.69,0001.36
2021-10-10 06:32:00,,0822.7,5.00,0.00,28.9,27.9,00.0,38.0,30.7,10.7,0000.0,0003.20,0001.67,0001.35
2021-10-10 06:33:00,,0822.6,5.00,0.00,28.9,28.0,00.0,38.0,30.7,10.7,0000.0,0003.09,0001.64,0001.34
2021-10-10 06:34:00,,0822.6,5.00,0.00,28.9,28.0,00.0,38.0,30.7,10.7,0000.0,0003.03,0001.64,0001.34
2021-10-10 06:35:00,,0822.6,4.99,0.00,28.9,28.0,00.0,38.0,30.7,10.7,0000.0,0003.04,0001.65,0001.34
2021-10-10 06:36:00,,0822.6,5.00,0.00,28.9,28.0,00.0,38.0,30.7,10.6,0000.0,0002.95,0001.62,0001.33
2021-10-10 06:37:00,,0822.7,5.00,0.00,28.9,28.0,00.0,38.0,30.7,10.7,0000.0,0002.97,0001.62,0001.32
2021-10-10 06:38:00,,0822.6,5.00,0.00,29.0,28.0,00.0,38.1,30.7,10.7,0000.0,0002.94,0001.63,0001.31
2021-10-10 06:39:00,,0822.7,4.99,0.00,29.0,28.0,00.0,38.1,30.7,10.7,0000.0,0002.96,0001.65,0001.32
2021-10-10 06:40:00,,0822.7,5.01,0.00,29.0,28.0,00.0,38.1,30.7,10.6,0000.0,0002.86,0001.65,0001.32
2021-10-10 06:41:00,,0822.7,4.99,0.00,29.0,28.0,00.0,38.1,30.7,10.6,0000.0,0002.25,0001.63,0001.31
2021-10-10 06:42:00,,0822.6,5.01,0.00,29.0,28.0,00.0,38.1,30.8,10.6,0000.0,0002.15,0001.61,0001.31
2021-10-10 06:43:00,,0822.7,4.99,0.00,29.0,28.0,00.0,38.1,30.8,10.6,0000.0,0002.13,0001.61,0001.31
2021-10-10 06:44:00,,0822.7,5.00,0.00,29.0,28.0,00.0,38.1,30.7,10.5,0000.0,0002.10,0001.60,0001.31
2021-10-10 06:45:00,,0822.7,5.00,0.00,29.0,28.1,00.0,38.1,30.8,10.5,0000.0,0002.07,0001.59,0001.31
2021-10-10 06:46:00,,0822.7,5.00,0.00,29.0,28.1,00.0,38.1,30.8,10.5,0000.0,0002.02,0001.54,0001.30
2021-10-10 06:47:00,,0822.7,4.98,0.00,29.0,28.1,00.0,38.1,30.8,10.6,0000.0,0002.06,0001.56,0001.30
2021-10-10 06:48:00,,0822.7,5.00,0.00,29.0,28.1,00.0,38.1,30.8,10.5,0000.0,0002.03,0001.54,0001.30
2021-10-10 06:49:00,,0822.6,4.99,0.00,29.0,28.1,00.0,38.1,30.8,10.5,0000.0,0001.97,0001.52,0001.30
2021-10-10 06:50:00,,0822.6,5.00,0.00,29.0,28.1,00.0,38.1,30.8,10.5,0000.0,0001.93,0001.50,0001.29
2021-10-10 06:51:00,,0822.6,5.00,0.00,29.0,28.1,00.0,38.1,30.8,10.5,0000.0,0001.94,0001.51,0001.30
2021-10-10 06:52:00,,0822.6,5.00,0.00,29.0,28.1,00.0,38.1,30.8,10.5,0000.0,0001.88,0001.48,0001.29
2021-10-10 06:53:00,,0822.6,4.99,0.00,29.0,28.2,00.0,38.1,30.9,10.5,0000.0,0001.88,0001.47,0001.28
2021-10-10 06:54:00,,0822.6,5.00,0.00,29.0,28.2,00.0,38.1,30.8,10.5,0000.0,0001.88,0001.47,0001.28
2021-10-10 06:55:00,,0822.6,5.01,0.00,29.1,28.2,00.0,38.1,30.8,10.5,0000.0,0002.00,0001.51,0001.29
2021-10-10 06:56:00,,0822.6,5.00,0.00,29.1,28.2,00.0,38.2,30.8,10.5,0000.0,0002.09,0001.53,0001.30
2021-10-10 06:57:00,,0822.6,5.01,0.00,29.1,28.2,00.0,38.2,30.8,10.5,0000.0,0002.18,0001.57,0001.31
2021-10-10 06:58:00,,0822.6,5.00,0.00,29.1,28.2,00.0,38.2,30.9,10.5,0000.0,0002.37,0001.58,0001.30
2021-10-10 06:59:00,,0822.6,4.99,0.00,29.1,28.2,00.0,38.2,30.9,10.5,0000.0,0002.72,0001.56,0001.30
