Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-08 07:00:00,,0815.3,5.00,0.00,26.8,26.0,00.0,35.9,28.6,19.8,0000.0,0030.59,0008.95,0003.23
2022-05-08 07:01:00,,0815.3,5.01,0.00,26.8,26.0,00.0,35.9,28.5,19.8,0000.0,0029.65,0008.81,0003.23
2022-05-08 07:02:00,,0815.3,5.00,0.00,26.7,26.0,00.0,35.9,28.5,19.9,0000.0,0029.66,0008.81,0003.23
2022-05-08 07:03:00,,0815.2,5.00,0.00,26.7,26.0,00.0,35.8,28.5,20.0,0000.0,0029.96,0008.87,0003.25
2022-05-08 07:04:00,,0815.3,5.01,0.00,26.7,26.0,00.0,35.8,28.5,20.1,0000.0,0030.10,0008.82,0003.24
2022-05-08 07:05:00,,0815.2,5.00,0.00,26.7,26.0,00.0,35.8,28.5,20.0,0000.0,0030.30,0008.77,0003.22
2022-05-08 07:06:00,,0815.2,4.99,0.00,26.7,25.9,00.0,35.8,28.5,20.0,0000.0,0029.56,0008.67,0003.20
2022-05-08 07:07:00,,0815.3,5.00,0.00,26.7,25.9,00.0,35.8,28.5,20.2,0000.0,0029.21,0008.64,0003.19
2022-05-08 07:08:00,,0815.2,5.01,0.00,26.7,25.9,00.0,35.8,28.5,20.2,0000.0,0029.07,0008.63,0003.19
2022-05-08 07:09:00,,0815.1,5.00,0.00,26.7,25.8,00.0,35.8,28.5,20.2,0000.0,0028.60,0008.61,0003.19
2022-05-08 07:10:00,,0815.1,5.00,0.00,26.7,25.8,00.0,35.8,28.4,20.1,0000.0,0027.88,0008.50,0003.16
2022-05-08 07:11:00,,0815.1,5.00,0.00,26.6,25.8,00.0,35.8,28.4,20.2,0000.0,0026.26,0008.43,0003.14
2022-05-08 07:12:00,,0815.1,4.99,0.00,26.6,25.9,00.0,35.7,28.4,20.2,0000.0,0026.23,0008.45,0003.13
2022-05-08 07:13:00,,0815.1,5.00,0.00,26.6,25.9,00.0,35.7,28.4,20.2,0000.0,0027.75,0008.48,0003.13
2022-05-08 07:14:00,,0815.0,5.01,0.00,26.6,25.8,00.0,35.7,28.4,20.2,0000.0,0028.19,0008.40,0003.12
2022-05-08 07:15:00,,0815.0,5.00,0.00,26.6,25.8,00.0,35.7,28.4,20.1,0000.0,0028.77,0008.40,0003.10
2022-05-08 07:16:00,,0815.1,4.99,0.00,26.6,25.8,00.0,35.7,28.3,20.2,0000.0,0028.76,0008.39,0003.11
2022-05-08 07:17:00,,0815.1,5.01,0.00,26.5,25.7,00.0,35.7,28.3,20.3,0000.0,0027.93,0008.36,0003.10
2022-05-08 07:18:00,,0815.1,5.01,0.00,26.5,25.7,00.0,35.6,28.3,20.2,0000.0,0028.41,0008.29,0003.08
2022-05-08 07:19:00,,0815.2,5.01,0.00,26.5,25.7,00.0,35.6,28.3,20.3,0000.0,0029.21,0008.25,0003.07
2022-05-08 07:20:00,,0815.2,4.99,0.00,26.5,25.7,00.0,35.6,28.2,20.4,0000.0,0028.41,0008.15,0003.04
2022-05-08 07:21:00,,0815.2,5.01,0.00,26.4,25.7,00.0,35.6,28.2,20.5,0000.0,0029.25,0008.09,0003.02
2022-05-08 07:22:00,,0815.3,5.01,0.00,26.4,25.6,00.0,35.6,28.2,20.4,0000.0,0029.62,0008.07,0003.01
2022-05-08 07:23:00,,0815.2,5.00,0.00,26.4,25.6,00.0,35.6,28.2,20.4,0000.0,0029.36,0007.96,0002.98
2022-05-08 07:24:00,,0815.2,4.99,0.00,26.4,25.6,00.0,35.5,28.1,20.5,0000.0,0028.93,0007.82,0002.93
2022-05-08 07:25:00,,0815.2,5.01,0.00,26.4,25.5,00.0,35.5,28.1,20.5,0000.0,0028.35,0007.72,0002.88
2022-05-08 07:26:00,,0815.3,5.00,0.00,26.3,25.4,00.0,35.5,28.0,20.6,0000.0,0027.64,0007.66,0002.85
2022-05-08 07:27:00,,0815.2,5.00,0.00,26.3,25.4,00.0,35.5,28.0,20.6,0000.0,0027.44,0007.53,0002.81
2022-05-08 07:28:00,,0815.2,4.99,0.00,26.3,25.4,00.0,35.4,28.0,20.6,0000.0,0027.38,0007.60,0002.78
2022-05-08 07:29:00,,0815.3,5.01,0.00,26.2,25.3,00.0,35.4,28.0,20.6,0000.0,0026.20,0007.51,0002.75
2022-05-08 07:30:00,,0815.3,4.98,0.00,26.2,25.3,00.0,35.4,27.9,20.8,0000.0,0024.91,0007.44,0002.72
2022-05-08 07:31:00,,0815.3,5.01,0.00,26.2,25.3,00.0,35.4,27.9,20.9,0000.0,0024.44,0007.43,0002.71
2022-05-08 07:32:00,,0815.3,5.00,0.00,26.2,25.3,00.0,35.4,27.9,21.0,0000.0,0023.82,0007.48,0002.71
2022-05-08 07:33:00,,0815.3,5.00,0.00,26.1,25.2,00.0,35.3,27.9,20.8,0000.0,0023.79,0007.47,0002.71
2022-05-08 07:34:00,,0815.2,5.00,0.00,26.1,25.1,00.0,35.3,27.8,20.8,0000.0,0023.52,0007.52,0002.69
2022-05-08 07:35:00,,0815.3,5.00,0.00,26.0,25.0,00.0,35.3,27.7,20.8,0000.0,0021.88,0007.43,0002.70
2022-05-08 07:36:00,,0815.3,5.00,0.00,25.9,25.0,00.0,35.2,27.6,21.0,0000.0,0021.61,0007.33,0002.71
2022-05-08 07:37:00,,0815.3,4.99,0.00,25.9,24.9,00.0,35.2,27.6,21.1,0000.0,0021.40,0007.20,0002.70
2022-05-08 07:38:00,,0815.3,5.01,0.00,25.9,24.9,00.0,35.2,27.6,21.2,0000.0,0020.71,0007.19,0002.68
2022-05-08 07:39:00,,0815.4,4.99,0.00,25.8,24.9,00.0,35.1,27.6,21.2,0000.0,0020.32,0007.03,0002.66
2022-05-08 07:40:00,,0815.4,5.01,0.00,25.8,24.8,00.0,35.1,27.5,21.3,0000.0,0020.13,0006.92,0002.64
2022-05-08 07:41:00,,0815.5,5.00,0.00,25.8,24.8,00.0,35.1,27.5,21.4,0000.0,0020.59,0006.84,0002.62
2022-05-08 07:42:00,,0815.4,4.99,0.00,25.8,24.8,00.0,35.0,27.5,21.3,0000.0,0020.86,0006.77,0002.60
2022-05-08 07:43:00,,0815.7,5.00,0.00,25.7,24.7,00.0,35.0,27.4,21.3,0000.0,0020.44,0006.64,0002.58
2022-05-08 07:44:00,,0815.9,5.00,0.00,25.7,24.7,00.0,35.0,27.4,21.4,0000.0,0019.49,0006.46,0002.55
2022-05-08 07:45:00,,0816.0,5.01,0.00,25.6,24.6,00.0,34.9,27.4,21.6,0000.0,0019.65,0006.38,0002.56
2022-05-08 07:46:00,,0816.0,4.98,0.00,25.6,24.7,00.0,34.9,27.3,21.6,0000.0,0019.93,0006.42,0002.55
2022-05-08 07:47:00,,0815.9,5.01,0.00,25.6,24.6,00.0,34.9,27.3,21.5,0000.0,0019.28,0006.38,0002.54
2022-05-08 07:48:00,,0815.6,5.00,0.00,25.6,24.7,00.0,34.8,27.3,21.5,0000.0,0018.80,0006.35,0002.55
2022-05-08 07:49:00,,0815.6,4.99,0.00,25.6,24.7,00.0,34.8,27.3,21.6,0000.0,0019.96,0006.32,0002.57
2022-05-08 07:50:00,,0815.6,5.01,0.00,25.5,24.7,00.0,34.8,27.3,21.6,0000.0,0020.24,0006.31,0002.59
2022-05-08 07:51:00,,0815.6,5.01,0.00,25.5,24.7,00.0,34.8,27.3,21.6,0000.0,0020.24,0006.33,0002.61
2022-05-08 07:52:00,,0815.6,4.99,0.00,25.5,24.7,00.0,34.7,27.3,21.6,0000.0,0019.44,0006.26,0002.61
2022-05-08 07:53:00,,0815.7,5.00,0.00,25.5,24.6,00.0,34.7,27.3,21.6,0000.0,0019.26,0006.21,0002.62
2022-05-08 07:54:00,,0816.0,5.01,0.00,25.5,24.6,00.0,34.7,27.3,21.6,0000.0,0019.02,0006.16,0002.62
2022-05-08 07:55:00,,0815.9,4.99,0.00,25.5,24.6,00.0,34.7,27.2,21.6,0000.0,0018.88,0006.16,0002.61
2022-05-08 07:56:00,,0815.9,5.01,0.00,25.5,24.7,00.0,34.7,27.3,21.6,0000.0,0017.93,0006.05,0002.61
2022-05-08 07:57:00,,0816.1,4.99,0.00,25.5,24.7,00.0,34.6,27.3,21.7,0000.0,0017.38,0005.92,0002.60
2022-05-08 07:58:00,,0816.1,5.00,0.00,25.5,24.7,00.0,34.6,27.2,21.6,0000.0,0017.55,0005.97,0002.59
2022-05-08 07:59:00,,0815.8,5.01,0.00,25.4,24.7,00.0,34.6,27.2,21.6,0000.0,0018.34,0006.02,0002.58
