Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-08-29 05:00:00,,0824.0,5.00,0.00,29.7,27.4,00.0,38.5,31.5,16.3,0000.0,0002.87,0004.94,0002.23
2022-08-29 05:01:00,,0824.0,5.01,0.00,29.7,27.7,00.0,38.5,31.5,16.2,0000.0,0002.89,0005.14,0002.25
2022-08-29 05:02:00,,0823.9,5.01,0.00,29.7,27.9,00.0,38.5,31.5,16.2,0000.0,0002.91,0005.00,0002.26
2022-08-29 05:03:00,,0824.0,5.00,0.00,29.7,28.1,00.0,38.5,31.5,16.3,0000.0,0002.94,0005.02,0002.28
2022-08-29 05:04:00,,0824.0,5.01,0.00,29.7,28.3,00.0,38.5,31.6,16.2,0000.0,0002.96,0005.93,0002.28
2022-08-29 05:05:00,,0824.0,5.00,0.00,29.7,28.4,00.0,38.5,31.6,16.1,0000.0,0002.98,0006.61,0002.28
2022-08-29 05:06:00,,0824.0,5.00,0.00,29.8,28.5,00.0,38.5,31.6,16.1,0000.0,0002.99,0007.46,0002.29
2022-08-29 05:07:00,,0824.0,5.01,0.00,29.8,28.6,00.0,38.5,31.7,16.1,0000.0,0002.96,0007.39,0002.29
2022-08-29 05:08:00,,0823.9,5.00,0.00,29.8,28.7,00.0,38.5,31.7,16.0,0000.0,0002.95,0007.53,0002.30
2022-08-29 05:09:00,,0824.0,5.00,0.00,29.8,28.8,00.0,38.6,31.7,15.9,0000.0,0002.93,0007.51,0002.29
2022-08-29 05:10:00,,0824.0,5.00,0.00,29.9,28.8,00.0,38.6,31.7,15.9,0000.0,0002.95,0007.58,0002.30
2022-08-29 05:11:00,,0824.0,5.00,0.00,29.9,28.9,00.0,38.6,31.8,15.9,0000.0,0002.98,0007.64,0002.30
2022-08-29 05:12:00,,0824.0,5.00,0.00,29.9,29.0,00.0,38.6,31.8,15.9,0000.0,0003.00,0007.58,0002.31
2022-08-29 05:13:00,,0824.0,4.99,0.00,29.9,28.4,00.0,38.6,31.8,15.9,0000.0,0002.99,0007.57,0002.33
2022-08-29 05:14:00,,0823.9,4.99,0.00,29.9,27.2,00.0,38.6,31.7,16.1,0000.0,0003.02,0008.09,0002.33
2022-08-29 05:15:00,,0824.0,5.01,0.00,29.9,26.9,00.0,38.5,31.6,16.4,0000.0,0003.06,0007.80,0002.34
2022-08-29 05:16:00,,0824.0,5.00,0.00,29.8,27.1,00.0,38.5,31.5,16.4,0000.0,0003.02,0007.16,0002.35
2022-08-29 05:17:00,,0824.0,5.00,0.00,29.7,27.4,00.0,38.5,31.4,16.5,0000.0,0003.03,0006.70,0002.34
2022-08-29 05:18:00,,0823.9,5.00,0.00,29.7,27.7,00.0,38.5,31.5,16.4,0000.0,0003.03,0006.74,0002.34
2022-08-29 05:19:00,,0824.0,4.99,0.00,29.7,27.9,00.0,38.5,31.5,16.4,0000.0,0003.08,0006.58,0002.35
2022-08-29 05:20:00,,0823.9,5.01,0.00,29.7,28.1,00.0,38.5,31.5,16.5,0000.0,0003.12,0006.67,0002.35
2022-08-29 05:21:00,,0823.9,4.99,0.00,29.7,28.3,00.0,38.5,31.6,16.4,0000.0,0003.15,0007.41,0002.34
2022-08-29 05:22:00,,0824.0,5.00,0.00,29.7,28.4,00.0,38.5,31.6,16.4,0000.0,0003.14,0007.52,0002.32
2022-08-29 05:23:00,,0823.9,5.00,0.00,29.8,28.5,00.0,38.5,31.6,16.3,0000.0,0003.11,0007.49,0002.32
2022-08-29 05:24:00,,0824.0,5.00,0.00,29.8,28.6,00.0,38.5,31.7,16.3,0000.0,0003.13,0007.58,0002.31
2022-08-29 05:25:00,,0824.0,5.01,0.00,29.8,28.7,00.0,38.5,31.7,16.3,0000.0,0003.14,0007.06,0002.31
2022-08-29 05:26:00,,0824.0,5.00,0.00,29.8,28.8,00.0,38.6,31.7,16.3,0000.0,0003.14,0006.89,0002.31
2022-08-29 05:27:00,,0824.0,5.00,0.00,29.9,28.8,00.0,38.6,31.7,16.2,0000.0,0003.16,0006.81,0002.31
2022-08-29 05:28:00,,0824.0,5.00,0.00,29.9,28.9,00.0,38.6,31.8,16.2,0000.0,0003.13,0006.36,0002.31
2022-08-29 05:29:00,,0824.0,5.00,0.00,29.9,28.9,00.0,38.6,31.8,16.2,0000.0,0003.18,0007.30,0002.33
2022-08-29 05:30:00,,0824.0,4.99,0.00,29.9,28.9,00.0,38.6,31.9,16.2,0000.0,0003.19,0007.42,0002.33
2022-08-29 05:31:00,,0824.1,4.99,0.00,29.9,27.8,00.0,38.6,31.8,16.1,0000.0,0003.16,0007.36,0002.34
2022-08-29 05:32:00,,0824.0,5.01,0.00,29.9,27.0,00.0,38.6,31.7,16.2,0000.0,0003.15,0006.66,0002.35
2022-08-29 05:33:00,,0824.0,4.99,0.00,29.9,27.1,00.0,38.5,31.6,16.2,0000.0,0003.15,0007.96,0002.36
2022-08-29 05:34:00,,0824.0,5.00,0.00,29.8,27.3,00.0,38.5,31.5,16.3,0000.0,0003.16,0008.01,0002.36
2022-08-29 05:35:00,,0824.0,5.00,0.00,29.8,27.6,00.0,38.5,31.5,16.4,0000.0,0003.17,0008.20,0002.36
2022-08-29 05:36:00,,0824.0,4.99,0.00,29.7,27.8,00.0,38.5,31.5,16.4,0000.0,0003.15,0008.60,0002.35
2022-08-29 05:37:00,,0824.0,5.01,0.00,29.7,28.0,00.0,38.5,31.5,16.5,0000.0,0003.15,0008.73,0002.35
2022-08-29 05:38:00,,0824.0,5.00,0.00,29.7,28.2,00.0,38.5,31.5,16.5,0000.0,0003.17,0009.04,0002.35
2022-08-29 05:39:00,,0824.1,5.00,0.00,29.7,28.3,00.0,38.5,31.6,16.4,0000.0,0003.18,0009.13,0002.35
2022-08-29 05:40:00,,0824.0,5.00,0.00,29.8,28.5,00.0,38.5,31.6,16.4,0000.0,0003.15,0009.12,0002.34
2022-08-29 05:41:00,,0824.0,5.01,0.00,29.8,28.6,00.0,38.5,31.6,16.4,0000.0,0003.11,0009.14,0002.33
2022-08-29 05:42:00,,0824.0,5.01,0.00,29.8,28.6,00.0,38.5,31.7,16.3,0000.0,0003.13,0009.22,0002.32
2022-08-29 05:43:00,,0824.0,5.00,0.00,29.8,28.7,00.0,38.5,31.7,16.2,0000.0,0003.09,0009.41,0002.30
2022-08-29 05:44:00,,0824.1,5.01,0.00,29.8,28.8,00.0,38.6,31.7,16.2,0000.0,0003.04,0008.28,0002.28
2022-08-29 05:45:00,,0824.0,5.00,0.00,29.9,28.8,00.0,38.6,31.8,16.1,0000.0,0003.02,0008.18,0002.26
2022-08-29 05:46:00,,0824.0,5.00,0.00,29.9,28.9,00.0,38.6,31.8,16.0,0000.0,0002.93,0007.88,0002.24
2022-08-29 05:47:00,,0824.0,4.99,0.00,29.9,28.9,00.0,38.6,31.8,15.9,0000.0,0002.91,0007.17,0002.23
2022-08-29 05:48:00,,0824.0,5.00,0.00,29.9,28.9,00.0,38.6,31.8,15.8,0000.0,0002.89,0006.87,0002.21
2022-08-29 05:49:00,,0824.0,5.00,0.00,30.0,29.0,00.0,38.6,31.9,15.7,0000.0,0002.81,0006.28,0002.20
2022-08-29 05:50:00,,0824.0,5.00,0.00,30.0,29.0,00.0,38.7,31.9,15.7,0000.0,0002.80,0006.01,0002.18
2022-08-29 05:51:00,,0824.1,5.00,0.00,30.0,29.0,00.0,38.7,31.9,15.8,0000.0,0002.77,0006.55,0002.16
2022-08-29 05:52:00,,0824.1,5.00,0.00,30.0,28.9,00.0,38.7,31.9,15.8,0000.0,0002.76,0006.66,0002.16
2022-08-29 05:53:00,,0824.1,4.99,0.00,30.0,27.6,00.0,38.7,31.9,15.7,0000.0,0002.76,0007.08,0002.15
2022-08-29 05:54:00,,0824.1,5.01,0.00,30.0,27.0,00.0,38.7,31.8,15.7,0000.0,0002.76,0006.46,0002.14
2022-08-29 05:55:00,,0824.1,5.00,0.00,29.9,27.1,00.0,38.6,31.6,15.7,0000.0,0002.80,0006.47,0002.16
2022-08-29 05:56:00,,0824.1,5.00,0.00,29.9,27.4,00.0,38.6,31.5,15.8,0000.0,0002.85,0006.62,0002.17
2022-08-29 05:57:00,,0824.1,5.01,0.00,29.8,27.6,00.0,38.6,31.5,15.8,0000.0,0002.92,0006.83,0002.18
2022-08-29 05:58:00,,0824.1,5.00,0.00,29.8,27.9,00.0,38.6,31.6,15.9,0000.0,0002.96,0007.09,0002.18
2022-08-29 05:59:00,,0824.2,4.99,0.00,29.8,28.1,00.0,38.6,31.6,15.9,0000.0,0002.96,0007.56,0002.17
