Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-30 00:00:00,,0827.7,4.99,0.00,29.8,26.7,00.0,38.5,31.4,18.9,0000.0,0002.88,0001.39,0001.06
2022-09-30 00:01:00,,0827.7,4.99,0.00,29.7,27.0,00.0,38.4,31.4,18.8,0000.0,0002.87,0001.42,0001.08
2022-09-30 00:02:00,,0827.8,5.00,0.00,29.7,27.4,00.0,38.4,31.5,18.7,0000.0,0002.92,0001.46,0001.11
2022-09-30 00:03:00,,0827.7,4.99,0.00,29.7,27.7,00.0,38.4,31.5,18.6,0000.0,0002.94,0001.49,0001.14
2022-09-30 00:04:00,,0827.7,5.01,0.00,29.7,28.0,00.0,38.4,31.5,18.7,0000.0,0002.88,0001.50,0001.16
2022-09-30 00:05:00,,0827.8,4.99,0.00,29.7,28.2,00.0,38.4,31.6,18.6,0000.0,0002.31,0001.52,0001.19
2022-09-30 00:06:00,,0827.7,5.00,0.00,29.7,28.3,00.0,38.4,31.6,18.6,0000.0,0002.87,0001.57,0001.21
2022-09-30 00:07:00,,0827.7,5.00,0.00,29.7,28.5,00.0,38.4,31.7,18.5,0000.0,0002.88,0001.57,0001.24
2022-09-30 00:08:00,,0827.7,5.00,0.00,29.8,28.6,00.0,38.5,31.7,18.4,0000.0,0002.78,0001.54,0001.25
2022-09-30 00:09:00,,0827.7,5.01,0.00,29.8,28.7,00.0,38.5,31.7,18.5,0000.0,0002.79,0001.55,0001.25
2022-09-30 00:10:00,,0827.6,4.99,0.00,29.8,28.8,00.0,38.5,31.8,18.1,0000.0,0002.73,0001.55,0001.27
2022-09-30 00:11:00,,0827.7,4.99,0.00,29.9,28.9,00.0,38.5,31.9,18.0,0000.0,0002.73,0001.58,0001.29
2022-09-30 00:12:00,,0827.6,5.00,0.00,29.9,28.9,00.0,38.5,31.9,18.1,0000.0,0002.66,0001.56,0001.29
2022-09-30 00:13:00,,0827.6,5.00,0.00,30.0,29.0,00.0,38.6,31.9,18.1,0000.0,0002.66,0001.56,0001.29
2022-09-30 00:14:00,,0827.5,5.01,0.00,30.0,28.7,00.0,38.6,31.9,18.1,0000.0,0002.62,0001.54,0001.29
2022-09-30 00:15:00,,0827.5,5.01,0.00,30.0,27.4,00.0,38.6,31.8,18.2,0000.0,0002.67,0001.57,0001.30
2022-09-30 00:16:00,,0827.5,4.99,0.00,29.9,27.1,00.0,38.5,31.8,18.3,0000.0,0002.66,0001.59,0001.32
2022-09-30 00:17:00,,0827.5,5.00,0.00,29.9,27.2,00.0,38.5,31.7,18.3,0000.0,0002.29,0001.62,0001.33
2022-09-30 00:18:00,,0827.5,5.00,0.00,29.8,27.5,00.0,38.5,31.6,18.3,0000.0,0002.21,0001.67,0001.35
2022-09-30 00:19:00,,0827.5,5.01,0.00,29.8,27.8,00.0,38.5,31.6,18.3,0000.0,0002.28,0001.71,0001.38
2022-09-30 00:20:00,,0827.5,4.99,0.00,29.8,28.0,00.0,38.5,31.7,18.2,0000.0,0002.35,0001.75,0001.42
2022-09-30 00:21:00,,0827.4,4.98,0.00,29.8,28.3,00.0,38.5,31.7,18.3,0000.0,0002.58,0001.76,0001.44
2022-09-30 00:22:00,,0827.4,5.01,0.00,29.8,28.4,00.0,38.5,31.8,18.3,0000.0,0002.59,0001.77,0001.46
2022-09-30 00:23:00,,0827.4,5.00,0.00,29.9,28.6,00.0,38.5,31.7,18.2,0000.0,0002.59,0001.78,0001.50
2022-09-30 00:24:00,,0827.4,5.00,0.00,29.9,28.7,00.0,38.5,31.8,18.2,0000.0,0002.69,0001.82,0001.53
2022-09-30 00:25:00,,0827.4,5.01,0.00,29.9,28.8,00.0,38.6,31.9,18.1,0000.0,0002.95,0001.88,0001.56
2022-09-30 00:26:00,,0827.4,4.99,0.00,30.0,28.9,00.0,38.6,31.9,18.1,0000.0,0003.51,0001.90,0001.59
2022-09-30 00:27:00,,0827.4,4.99,0.00,30.0,29.0,00.0,38.6,32.0,18.0,0000.0,0003.57,0001.94,0001.62
2022-09-30 00:28:00,,0827.4,5.00,0.00,30.0,28.5,00.0,38.6,32.0,18.0,0000.0,0003.48,0001.93,0001.64
2022-09-30 00:29:00,,0827.5,5.00,0.00,30.0,27.2,00.0,38.6,31.9,18.1,0000.0,0003.44,0001.92,0001.67
2022-09-30 00:30:00,,0827.4,5.01,0.00,30.0,27.0,00.0,38.6,31.8,18.1,0000.0,0003.67,0002.01,0001.70
2022-09-30 00:31:00,,0827.5,5.00,0.00,29.9,27.2,00.0,38.5,31.7,18.3,0000.0,0003.90,0002.07,0001.72
2022-09-30 00:32:00,,0827.5,4.99,0.00,29.8,27.5,00.0,38.5,31.6,18.4,0000.0,0003.75,0002.12,0001.74
2022-09-30 00:33:00,,0827.5,4.99,0.00,29.8,27.8,00.0,38.5,31.6,18.5,0000.0,0004.08,0002.17,0001.76
2022-09-30 00:34:00,,0827.6,5.01,0.00,29.8,28.0,00.0,38.5,31.7,18.5,0000.0,0004.93,0002.25,0001.78
2022-09-30 00:35:00,,0827.5,5.00,0.00,29.8,28.3,00.0,38.5,31.7,18.6,0000.0,0005.31,0002.33,0001.80
2022-09-30 00:36:00,,0827.5,5.00,0.00,29.8,28.4,00.0,38.5,31.7,19.4,0000.0,0005.23,0002.36,0001.82
2022-09-30 00:37:00,,0827.5,5.01,0.00,29.9,28.6,00.0,38.5,31.7,20.4,0000.0,0005.72,0002.36,0001.84
2022-09-30 00:38:00,,0827.5,4.99,0.00,29.9,28.6,00.0,38.5,31.8,20.4,0000.0,0005.83,0002.37,0001.85
2022-09-30 00:39:00,,0827.5,5.01,0.00,29.9,28.7,00.0,38.6,31.8,20.3,0000.0,0006.28,0002.41,0001.85
2022-09-30 00:40:00,,0827.5,4.99,0.00,29.9,28.8,00.0,38.6,31.9,20.5,0000.0,0006.34,0002.42,0001.85
2022-09-30 00:41:00,,0827.5,5.00,0.00,29.9,28.9,00.0,38.6,31.9,20.4,0000.0,0006.16,0002.35,0001.84
2022-09-30 00:42:00,,0827.5,5.00,0.00,30.0,28.9,00.0,38.6,31.9,19.9,0000.0,0005.96,0002.31,0001.83
2022-09-30 00:43:00,,0827.5,4.99,0.00,30.0,29.0,00.0,38.6,32.0,19.5,0000.0,0006.24,0002.36,0001.83
2022-09-30 00:44:00,,0827.5,5.01,0.00,30.0,29.0,00.0,38.7,32.0,19.1,0000.0,0007.25,0002.38,0001.84
2022-09-30 00:45:00,,0827.5,5.00,0.00,30.0,29.0,00.0,38.7,32.0,18.9,0000.0,0008.10,0002.34,0001.83
2022-09-30 00:46:00,,0827.5,5.01,0.00,30.1,27.8,00.0,38.7,31.9,18.7,0000.0,0008.30,0002.29,0001.84
2022-09-30 00:47:00,,0827.5,5.00,0.00,30.0,26.4,00.0,38.6,31.8,18.9,0000.0,0008.24,0002.27,0001.83
2022-09-30 00:48:00,,0827.4,5.00,0.00,29.9,26.1,00.0,38.6,31.7,18.9,0000.0,0007.74,0002.28,0001.84
2022-09-30 00:49:00,,0827.4,5.01,0.00,29.9,26.4,00.0,38.5,31.6,18.7,0000.0,0007.73,0002.31,0001.87
2022-09-30 00:50:00,,0827.4,5.00,0.00,29.8,26.8,00.0,38.5,31.5,18.9,0000.0,0007.48,0002.31,0001.89
2022-09-30 00:51:00,,0827.4,5.00,0.00,29.7,27.1,00.0,38.5,31.5,18.9,0000.0,0007.44,0002.30,0001.90
2022-09-30 00:52:00,,0827.4,5.00,0.00,29.7,27.5,00.0,38.5,31.5,18.6,0000.0,0008.32,0002.30,0001.91
2022-09-30 00:53:00,,0827.4,5.00,0.00,29.7,27.8,00.0,38.5,31.5,18.6,0000.0,0008.32,0002.30,0001.92
2022-09-30 00:54:00,,0827.5,5.01,0.00,29.7,28.0,00.0,38.5,31.5,18.5,0000.0,0008.20,0002.24,0001.93
2022-09-30 00:55:00,,0827.5,4.99,0.00,29.7,28.2,00.0,38.4,31.6,18.5,0000.0,0007.46,0002.24,0001.94
2022-09-30 00:56:00,,0827.5,5.01,0.00,29.7,28.3,00.0,38.4,31.6,18.4,0000.0,0005.93,0002.28,0001.96
2022-09-30 00:57:00,,0827.5,5.00,0.00,29.8,28.5,00.0,38.5,31.7,18.4,0000.0,0005.39,0002.33,0001.98
2022-09-30 00:58:00,,0827.5,4.99,0.00,29.8,28.6,00.0,38.5,31.7,18.3,0000.0,0005.39,0002.34,0001.99
2022-09-30 00:59:00,,0827.5,5.01,0.00,29.8,28.7,00.0,38.5,31.7,18.4,0000.0,0005.68,0002.37,0001.99
