Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-27 07:00:00,,0828.3,5.01,0.00,29.6,28.4,00.0,38.7,31.4,23.2,0000.0,0001.83,0001.21,0001.01
2021-08-27 07:01:00,,0828.3,5.00,0.00,29.6,28.5,00.0,38.7,31.4,23.2,0000.0,0001.69,0001.20,0001.00
2021-08-27 07:02:00,,0828.3,5.01,0.00,29.6,28.5,00.0,38.7,31.5,23.1,0000.0,0001.67,0001.19,0000.99
2021-08-27 07:03:00,,0828.3,5.00,0.00,29.7,28.6,00.0,38.7,31.5,23.1,0000.0,0001.81,0001.20,0000.99
2021-08-27 07:04:00,,0828.3,5.00,0.00,29.7,28.7,00.0,38.7,31.5,22.8,0000.0,0001.81,0001.20,0001.00
2021-08-27 07:05:00,,0828.3,5.00,0.00,29.7,28.8,00.0,38.7,31.5,22.7,0000.0,0001.79,0001.19,0000.99
2021-08-27 07:06:00,,0828.2,5.02,0.00,29.7,28.8,00.0,38.7,31.5,22.6,0000.0,0001.83,0001.19,0000.99
2021-08-27 07:07:00,,0828.2,4.98,0.00,29.8,28.9,00.0,38.8,31.6,22.6,0000.0,0001.87,0001.19,0001.00
2021-08-27 07:08:00,,0828.2,5.01,0.00,29.8,28.9,00.0,38.8,31.6,22.6,0000.0,0001.91,0001.20,0001.00
2021-08-27 07:09:00,,0828.2,4.99,0.00,29.8,28.9,00.0,38.8,31.6,22.3,0000.0,0002.05,0001.20,0001.00
2021-08-27 07:10:00,,0828.2,5.00,0.00,29.8,29.0,00.0,38.8,31.7,22.1,0000.0,0002.01,0001.19,0001.00
2021-08-27 07:11:00,,0828.1,4.99,0.00,29.8,29.0,00.0,38.9,31.7,22.1,0000.0,0002.01,0001.19,0001.02
2021-08-27 07:12:00,,0828.1,5.01,0.00,29.8,29.0,00.0,38.9,31.7,22.0,0000.0,0001.98,0001.18,0001.02
2021-08-27 07:13:00,,0828.1,4.99,0.00,29.8,29.0,00.0,38.9,31.7,22.0,0000.0,0001.91,0001.17,0001.02
2021-08-27 07:14:00,,0828.2,5.01,0.00,29.8,29.0,00.0,38.9,31.6,21.9,0000.0,0002.00,0001.16,0001.03
2021-08-27 07:15:00,,0828.3,5.00,0.00,29.8,27.6,00.0,38.9,31.3,22.0,0000.0,0002.24,0001.16,0001.03
2021-08-27 07:16:00,,0828.2,5.00,0.00,29.6,26.2,00.0,38.8,31.0,22.3,0000.0,0002.40,0001.18,0001.03
2021-08-27 07:17:00,,0828.2,4.99,0.00,29.5,26.3,00.0,38.8,30.9,22.4,0000.0,0002.37,0001.19,0001.02
2021-08-27 07:18:00,,0828.2,5.01,0.00,29.5,26.7,00.0,38.7,31.0,22.6,0000.0,0002.30,0001.17,0001.01
2021-08-27 07:19:00,,0828.2,5.01,0.00,29.4,27.1,00.0,38.7,31.0,22.7,0000.0,0002.27,0001.18,0001.00
2021-08-27 07:20:00,,0828.2,4.99,0.00,29.4,27.4,00.0,38.7,31.1,22.7,0000.0,0002.13,0001.16,0001.00
2021-08-27 07:21:00,,0828.3,4.99,0.00,29.4,27.7,00.0,38.6,31.1,22.7,0000.0,0002.11,0001.16,0001.00
2021-08-27 07:22:00,,0828.3,5.01,0.00,29.5,27.9,00.0,38.6,31.1,22.7,0000.0,0002.08,0001.14,0000.99
2021-08-27 07:23:00,,0828.3,5.00,0.00,29.5,28.1,00.0,38.6,31.2,23.0,0000.0,0002.20,0001.17,0000.99
2021-08-27 07:24:00,,0828.4,4.99,0.00,29.5,28.2,00.0,38.6,31.2,23.4,0000.0,0002.28,0001.20,0000.99
2021-08-27 07:25:00,,0828.3,5.01,0.00,29.5,28.3,00.0,38.6,31.3,23.4,0000.0,0002.04,0001.20,0001.00
2021-08-27 07:26:00,,0828.4,5.00,0.00,29.6,28.4,00.0,38.7,31.3,23.1,0000.0,0002.30,0001.24,0001.01
2021-08-27 07:27:00,,0828.4,5.00,0.00,29.6,28.5,00.0,38.7,31.4,23.1,0000.0,0002.31,0001.25,0001.02
2021-08-27 07:28:00,,0828.4,5.00,0.00,29.6,28.6,00.0,38.7,31.4,23.2,0000.0,0002.32,0001.26,0001.04
2021-08-27 07:29:00,,0828.4,5.01,0.00,29.6,28.6,00.0,38.7,31.4,23.5,0000.0,0002.36,0001.28,0001.07
2021-08-27 07:30:00,,0828.5,5.00,0.00,29.7,28.7,00.0,38.7,31.4,23.8,0000.0,0002.38,0001.30,0001.09
2021-08-27 07:31:00,,0828.4,4.99,0.00,29.7,28.8,00.0,38.7,31.5,23.8,0000.0,0002.49,0001.35,0001.12
2021-08-27 07:32:00,,0828.5,4.99,0.00,29.7,28.8,00.0,38.7,31.5,23.9,0000.0,0002.54,0001.39,0001.13
2021-08-27 07:33:00,,0828.5,4.99,0.00,29.8,28.8,00.0,38.7,31.5,23.8,0000.0,0002.59,0001.41,0001.15
2021-08-27 07:34:00,,0828.5,5.01,0.00,29.8,28.8,00.0,38.8,31.6,23.6,0000.0,0002.62,0001.42,0001.17
2021-08-27 07:35:00,,0828.5,5.00,0.00,29.8,28.9,00.0,38.8,31.6,23.3,0000.0,0002.68,0001.44,0001.19
2021-08-27 07:36:00,,0828.8,5.00,0.00,29.8,28.9,00.0,38.8,31.6,23.0,0000.0,0002.71,0001.46,0001.19
2021-08-27 07:37:00,,0828.6,5.00,0.00,29.9,28.9,00.0,38.8,31.6,23.1,0000.0,0002.22,0001.43,0001.19
2021-08-27 07:38:00,,0829.0,5.01,0.00,29.9,28.9,00.0,38.9,31.7,23.2,0000.0,0002.10,0001.43,0001.20
2021-08-27 07:39:00,,0828.9,5.01,0.00,29.9,28.9,00.0,38.9,31.7,23.2,0000.0,0002.12,0001.44,0001.19
2021-08-27 07:40:00,,0829.0,4.99,0.00,29.9,28.9,00.0,38.9,31.7,22.7,0000.0,0002.12,0001.45,0001.19
2021-08-27 07:41:00,,0829.1,5.00,0.00,29.9,28.9,00.0,38.9,31.7,22.7,0000.0,0002.12,0001.44,0001.19
2021-08-27 07:42:00,,0829.0,5.01,0.00,29.9,28.8,00.0,38.9,31.6,21.5,0000.0,0002.29,0001.44,0001.20
2021-08-27 07:43:00,,0829.0,5.00,0.00,29.8,27.0,00.0,38.9,31.2,21.1,0000.0,0003.09,0001.52,0001.22
2021-08-27 07:44:00,,0829.0,5.00,0.00,29.7,26.1,00.0,38.9,31.0,21.0,0000.0,0005.07,0001.69,0001.24
2021-08-27 07:45:00,,0829.0,5.01,0.00,29.6,26.3,00.0,38.8,31.0,20.9,0000.0,0006.23,0001.82,0001.25
2021-08-27 07:46:00,,0828.9,5.00,0.00,29.5,26.7,00.0,38.8,31.0,21.7,0000.0,0006.83,0001.87,0001.25
2021-08-27 07:47:00,,0829.0,4.99,0.00,29.5,27.1,00.0,38.7,31.1,21.1,0000.0,0007.53,0001.91,0001.25
2021-08-27 07:48:00,,0828.7,5.01,0.00,29.5,27.4,00.0,38.7,31.1,20.4,0000.0,0009.12,0002.11,0001.26
2021-08-27 07:49:00,,0828.8,4.99,0.00,29.5,27.6,00.0,38.7,31.2,20.3,0000.0,0009.63,0002.26,0001.26
2021-08-27 07:50:00,,0828.5,5.01,0.00,29.5,27.8,00.0,38.7,31.2,20.2,0000.0,0009.87,0002.32,0001.28
2021-08-27 07:51:00,,0828.4,4.99,0.00,29.5,28.0,00.0,38.7,31.2,20.5,0000.0,0010.09,0002.41,0001.29
2021-08-27 07:52:00,,0828.4,5.00,0.00,29.5,28.1,00.0,38.7,31.2,20.6,0000.0,0010.18,0002.46,0001.29
2021-08-27 07:53:00,,0828.4,5.00,0.00,29.5,28.2,00.0,38.7,31.2,20.5,0000.0,0010.19,0002.52,0001.30
2021-08-27 07:54:00,,0828.2,4.99,0.00,29.5,28.3,00.0,38.7,31.2,20.4,0000.0,0010.02,0002.52,0001.29
2021-08-27 07:55:00,,0828.2,5.01,0.00,29.5,28.3,00.0,38.7,31.2,20.7,0000.0,0009.02,0002.41,0001.29
2021-08-27 07:56:00,,0827.9,4.98,0.00,29.5,28.4,00.0,38.7,31.3,21.2,0000.0,0008.47,0002.36,0001.30
2021-08-27 07:57:00,,0828.0,5.01,0.00,29.5,28.5,00.0,38.7,31.3,21.4,0000.0,0008.82,0002.46,0001.31
2021-08-27 07:58:00,,0828.1,5.01,0.00,29.5,28.5,00.0,38.7,31.3,21.4,0000.0,0008.83,0002.60,0001.30
2021-08-27 07:59:00,,0828.1,5.00,0.00,29.5,28.6,00.0,38.7,31.3,21.9,0000.0,0007.57,0002.56,0001.32
