Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-07 04:00:00,SystemResetWarning,0831.6,5.01,000.00,028.0,025.9,000.0,036.4,029.5,21.9,0002.7,0020.37,0006.29,0005.20
2023-09-07 04:01:00,SystemResetWarning,0831.6,5.00,000.00,028.0,026.1,000.0,036.4,029.6,22.3,0002.9,0020.38,0006.20,0005.17
2023-09-07 04:02:00,SystemResetWarning,0831.6,5.00,000.00,028.0,026.4,000.0,036.4,029.6,22.4,0002.7,0020.45,0006.20,0005.14
2023-09-07 04:03:00,SystemResetWarning,0831.6,5.00,000.00,028.1,026.6,000.0,036.4,029.7,22.0,0002.6,0019.87,0006.17,0005.13
2023-09-07 04:04:00,SystemResetWarning,0831.6,4.99,000.00,028.1,026.8,000.0,036.4,029.7,21.4,0002.6,0019.47,0006.20,0005.13
2023-09-07 04:05:00,SystemResetWarning,0831.6,5.00,000.00,028.1,026.9,000.0,036.5,029.8,21.3,0002.6,0019.69,0006.21,0005.13
2023-09-07 04:06:00,SystemResetWarning,0831.6,5.00,000.00,028.2,027.0,000.0,036.5,029.9,21.6,0002.2,0019.63,0006.21,0005.13
2023-09-07 04:07:00,SystemResetWarning,0831.6,5.00,000.00,028.2,027.2,000.0,036.5,029.9,21.6,0001.9,0019.49,0006.25,0005.14
2023-09-07 04:08:00,SystemResetWarning,0831.6,5.00,000.00,028.2,027.3,000.0,036.5,030.0,21.2,0001.7,0020.50,0006.25,0005.14
2023-09-07 04:09:00,SystemResetWarning,0831.6,4.99,000.00,028.3,026.6,000.0,036.5,029.8,21.1,0001.7,0018.87,0006.22,0005.14
2023-09-07 04:10:00,SystemResetWarning,0831.5,4.99,000.00,028.2,025.0,000.0,036.5,029.4,21.3,0001.8,0017.19,0006.22,0005.13
2023-09-07 04:11:00,SystemResetWarning,0831.5,5.01,000.00,028.1,024.7,000.0,036.4,029.4,21.3,0001.5,0016.27,0006.29,0005.14
2023-09-07 04:12:00,SystemResetWarning,0831.5,5.00,000.00,028.0,024.9,000.0,036.4,029.3,21.5,0001.4,0016.09,0006.37,0005.14
2023-09-07 04:13:00,SystemResetWarning,0831.6,4.99,000.00,028.0,025.2,000.0,036.4,029.3,21.4,0001.4,0016.64,0006.40,0005.16
2023-09-07 04:14:00,SystemResetWarning,0831.5,5.00,000.00,028.0,025.5,000.0,036.4,029.4,21.5,0001.5,0016.78,0006.41,0005.16
2023-09-07 04:15:00,SystemResetWarning,0831.5,5.00,000.00,028.0,025.9,000.0,036.4,029.5,21.6,0001.6,0016.52,0006.44,0005.15
2023-09-07 04:16:00,SystemResetWarning,0831.5,5.00,000.00,028.0,026.1,000.0,036.4,029.6,21.6,0001.6,0016.56,0006.44,0005.14
2023-09-07 04:17:00,SystemResetWarning,0831.5,5.00,000.00,028.0,026.4,000.0,036.4,029.6,21.7,0001.6,0016.46,0006.42,0005.13
2023-09-07 04:18:00,SystemResetWarning,0831.5,5.00,000.00,028.1,026.6,000.0,036.4,029.7,21.4,0001.6,0016.70,0006.42,0005.11
2023-09-07 04:19:00,SystemResetWarning,0831.5,5.00,000.00,028.1,026.7,000.0,036.4,029.7,21.4,0001.8,0017.03,0006.45,0005.10
2023-09-07 04:20:00,SystemResetWarning,0831.5,4.99,000.00,028.1,026.9,000.0,036.5,029.8,21.3,0001.7,0016.85,0006.42,0005.10
2023-09-07 04:21:00,SystemResetWarning,0831.5,5.00,000.00,028.2,027.0,000.0,036.5,029.8,21.1,0001.8,0016.72,0006.39,0005.09
2023-09-07 04:22:00,SystemResetWarning,0831.5,5.00,000.00,028.2,027.1,000.0,036.5,029.9,21.1,0002.0,0015.88,0006.35,0005.07
2023-09-07 04:23:00,SystemResetWarning,0831.5,5.00,000.00,028.2,027.2,000.0,036.5,029.9,21.1,0002.2,0015.09,0006.24,0005.04
2023-09-07 04:24:00,SystemResetWarning,0831.5,5.00,000.00,028.3,027.1,000.0,036.6,029.9,21.0,0002.2,0015.03,0006.16,0005.03
2023-09-07 04:25:00,SystemResetWarning,0831.5,4.99,000.00,028.2,025.5,000.0,036.5,029.6,21.0,0002.3,0015.02,0006.09,0005.01
2023-09-07 04:26:00,SystemResetWarning,0831.5,5.01,000.00,028.1,024.6,000.0,036.4,029.4,21.4,0002.4,0014.95,0006.06,0005.01
2023-09-07 04:27:00,SystemResetWarning,0831.4,5.00,000.00,028.0,024.7,000.0,036.4,029.3,21.5,0002.5,0014.49,0006.06,0005.01
2023-09-07 04:28:00,SystemResetWarning,0831.5,5.00,000.00,028.0,024.9,000.0,036.4,029.3,21.6,0002.7,0014.69,0006.04,0005.00
2023-09-07 04:29:00,SystemResetWarning,0831.5,5.00,000.00,027.9,025.3,000.0,036.4,029.3,21.7,0003.0,0014.98,0006.03,0005.01
2023-09-07 04:30:00,SystemResetWarning,0831.5,5.01,000.00,028.0,025.6,000.0,036.4,029.4,21.7,0003.0,0014.07,0006.00,0005.01
2023-09-07 04:31:00,SystemResetWarning,0831.5,5.00,000.00,028.0,025.9,000.0,036.4,029.5,21.6,0002.8,0013.70,0006.05,0005.00
2023-09-07 04:32:00,SystemResetWarning,0831.5,5.00,000.00,028.0,026.2,000.0,036.4,029.6,21.5,0002.7,0013.72,0006.07,0005.01
2023-09-07 04:33:00,SystemResetWarning,0831.5,5.00,000.00,028.0,026.4,000.0,036.4,029.6,21.4,0002.4,0014.10,0006.10,0005.02
2023-09-07 04:34:00,SystemResetWarning,0831.5,4.99,000.00,028.1,026.6,000.0,036.4,029.7,21.3,0002.2,0014.88,0006.11,0005.03
2023-09-07 04:35:00,SystemResetWarning,0831.5,4.99,000.00,028.1,026.8,000.0,036.5,029.7,21.1,0002.2,0014.93,0006.07,0005.02
2023-09-07 04:36:00,SystemResetWarning,0831.5,5.00,000.00,028.1,026.9,000.0,036.5,029.8,21.2,0002.3,0015.55,0006.10,0005.02
2023-09-07 04:37:00,SystemResetWarning,0831.5,5.01,000.00,028.2,027.0,000.0,036.5,029.8,21.1,0002.0,0016.61,0006.11,0005.01
2023-09-07 04:38:00,SystemResetWarning,0831.6,5.01,000.00,028.2,027.1,000.0,036.5,029.9,21.0,0002.1,0016.70,0006.09,0005.00
2023-09-07 04:39:00,SystemResetWarning,0831.6,5.00,000.00,028.3,027.2,000.0,036.6,029.9,21.1,0002.1,0016.45,0006.08,0005.00
2023-09-07 04:40:00,SystemResetWarning,0831.5,5.00,000.00,028.3,027.1,000.0,036.6,029.9,20.9,0002.1,0016.05,0006.10,0004.99
2023-09-07 04:41:00,SystemResetWarning,0831.5,4.99,000.00,028.2,025.5,000.0,036.5,029.6,20.9,0001.8,0015.75,0006.08,0004.99
2023-09-07 04:42:00,SystemResetWarning,0831.5,5.02,000.00,028.1,024.6,000.0,036.5,029.4,21.0,0002.1,0015.42,0006.02,0004.99
2023-09-07 04:43:00,SystemResetWarning,0831.5,4.99,000.00,028.1,024.7,000.0,036.4,029.3,21.2,0002.4,0015.38,0005.98,0004.99
2023-09-07 04:44:00,SystemResetWarning,0831.5,5.00,000.00,028.0,024.9,000.0,036.4,029.3,21.3,0002.5,0015.18,0005.96,0004.99
2023-09-07 04:45:00,SystemResetWarning,0831.5,5.01,000.00,028.0,025.3,000.0,036.4,029.4,21.4,0002.7,0014.85,0005.94,0004.99
2023-09-07 04:46:00,SystemResetWarning,0831.5,5.01,000.00,028.0,025.6,000.0,036.4,029.4,21.3,0002.7,0015.32,0005.94,0004.99
2023-09-07 04:47:00,SystemResetWarning,0831.6,5.00,000.00,028.0,025.9,000.0,036.4,029.5,21.3,0002.8,0015.45,0005.96,0004.99
2023-09-07 04:48:00,SystemResetWarning,0831.5,5.00,000.00,028.0,026.2,000.0,036.4,029.6,21.1,0002.8,0015.49,0005.97,0004.99
2023-09-07 04:49:00,SystemResetWarning,0831.4,5.00,000.00,028.0,026.4,000.0,036.4,029.6,21.1,0002.8,0016.25,0005.98,0004.99
2023-09-07 04:50:00,SystemResetWarning,0831.5,4.99,000.00,028.1,026.6,000.0,036.4,029.7,21.0,0002.9,0017.50,0006.03,0004.99
2023-09-07 04:51:00,SystemResetWarning,0831.5,5.00,000.00,028.1,026.8,000.0,036.5,029.7,20.9,0003.0,0017.55,0006.02,0005.01
2023-09-07 04:52:00,SystemResetWarning,0831.5,5.01,000.00,028.1,026.9,000.0,036.5,029.8,20.9,0003.2,0017.45,0006.03,0005.00
2023-09-07 04:53:00,SystemResetWarning,0831.4,4.99,000.00,028.2,027.0,000.0,036.5,029.8,20.9,0003.1,0017.57,0006.05,0005.00
2023-09-07 04:54:00,SystemResetWarning,0831.5,4.99,000.00,028.2,027.1,000.0,036.5,029.9,20.8,0002.8,0017.37,0006.07,0005.00
2023-09-07 04:55:00,SystemResetWarning,0831.5,5.00,000.00,028.2,027.2,000.0,036.6,029.9,20.9,0002.7,0017.75,0006.09,0004.98
2023-09-07 04:56:00,SystemResetWarning,0831.5,5.01,000.00,028.3,027.3,000.0,036.6,030.0,20.8,0002.7,0017.82,0006.09,0004.96
2023-09-07 04:57:00,SystemResetWarning,0831.5,5.00,000.00,028.3,027.2,000.0,036.6,030.0,20.7,0002.4,0017.04,0006.10,0004.96
2023-09-07 04:58:00,SystemResetWarning,0831.5,4.99,000.00,028.3,025.7,000.0,036.5,029.6,20.7,0002.2,0016.47,0006.10,0004.96
2023-09-07 04:59:00,SystemResetWarning,0831.5,5.00,000.00,028.2,024.7,000.0,036.5,029.5,20.8,0002.2,0015.39,0006.07,0004.95
