Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-04 18:00:00,,0818.8,5.01,0.00,22.5,21.6,00.0,31.6,24.1,07.9,0000.0,0003.72,0000.74,0000.42
2022-01-04 18:01:00,,0818.9,5.00,0.00,22.5,21.5,00.0,31.6,24.1,08.5,0000.0,0003.32,0000.76,0000.40
2022-01-04 18:02:00,,0818.9,4.99,0.00,22.5,21.4,00.0,31.6,24.1,08.3,0000.0,0003.47,0000.83,0000.40
2022-01-04 18:03:00,,0818.7,5.01,0.00,22.5,21.4,00.0,31.6,24.1,07.5,0000.0,0002.87,0000.82,0000.40
2022-01-04 18:04:00,,0818.5,5.01,0.00,22.5,21.5,00.0,31.6,24.1,07.4,0000.0,0003.72,0000.83,0000.40
2022-01-04 18:05:00,,0818.8,4.99,0.00,22.5,21.5,00.0,31.6,24.1,07.3,0000.0,0003.76,0000.82,0000.40
2022-01-04 18:06:00,,0818.6,5.00,0.00,22.5,21.5,00.0,31.6,24.1,07.7,0000.0,0003.34,0000.82,0000.40
2022-01-04 18:07:00,,0818.4,5.02,0.00,22.5,21.6,00.0,31.6,24.1,07.4,0000.0,0002.90,0000.81,0000.40
2022-01-04 18:08:00,,0818.7,5.00,0.00,22.5,21.6,00.0,31.6,24.1,07.1,0000.0,0002.79,0000.77,0000.40
2022-01-04 18:09:00,,0818.9,4.99,0.00,22.5,21.5,00.0,31.5,24.0,07.6,0000.0,0002.89,0000.76,0000.39
2022-01-04 18:10:00,,0818.7,5.00,0.00,22.5,21.5,00.0,31.5,24.0,07.5,0000.0,0003.45,0000.80,0000.39
2022-01-04 18:11:00,,0818.7,5.00,0.00,22.4,21.4,00.0,31.5,24.0,07.5,0000.0,0004.28,0000.78,0000.39
2022-01-04 18:12:00,,0818.6,5.00,0.00,22.4,21.3,00.0,31.5,24.0,07.2,0000.0,0004.53,0000.78,0000.38
2022-01-04 18:13:00,,0818.5,5.01,0.00,22.4,21.3,00.0,31.5,24.0,07.7,0000.0,0004.54,0000.73,0000.39
2022-01-04 18:14:00,,0818.5,5.00,0.00,22.4,21.4,00.0,31.5,24.0,07.8,0000.0,0005.40,0000.72,0000.39
2022-01-04 18:15:00,,0818.6,4.98,0.00,22.4,21.4,00.0,31.5,24.0,07.5,0000.0,0005.30,0000.74,0000.38
2022-01-04 18:16:00,,0818.7,5.00,0.00,22.4,21.5,00.0,31.5,24.0,08.0,0000.0,0006.08,0000.75,0000.38
2022-01-04 18:17:00,,0818.7,5.00,0.00,22.4,21.4,00.0,31.5,24.0,08.2,0000.0,0006.41,0000.77,0000.39
2022-01-04 18:18:00,,0818.7,5.01,0.00,22.4,21.4,00.0,31.5,24.0,07.8,0000.0,0006.90,0000.77,0000.40
2022-01-04 18:19:00,,0818.6,5.00,0.00,22.4,21.4,00.0,31.5,23.9,07.7,0000.0,0008.24,0000.83,0000.40
2022-01-04 18:20:00,,0818.5,5.00,0.00,22.4,21.3,00.0,31.5,23.9,07.7,0000.0,0008.25,0000.81,0000.41
2022-01-04 18:21:00,,0818.4,5.01,0.00,22.4,21.3,00.0,31.5,23.9,07.5,0000.0,0007.99,0000.78,0000.41
2022-01-04 18:22:00,,0818.4,4.98,0.00,22.4,21.4,00.0,31.5,24.0,07.5,0000.0,0007.35,0000.79,0000.42
2022-01-04 18:23:00,,0818.4,5.02,0.00,22.4,21.4,00.0,31.5,24.0,07.7,0000.0,0007.08,0000.79,0000.43
2022-01-04 18:24:00,,0818.5,4.99,0.00,22.3,21.4,00.0,31.5,23.9,08.1,0000.0,0007.15,0000.77,0000.43
2022-01-04 18:25:00,,0818.5,5.01,0.00,22.3,21.4,00.0,31.4,23.9,08.4,0000.0,0007.00,0000.80,0000.43
2022-01-04 18:26:00,,0818.7,4.99,0.00,22.3,21.3,00.0,31.4,23.9,08.3,0000.0,0007.02,0000.79,0000.44
2022-01-04 18:27:00,,0818.7,4.99,0.00,22.3,21.3,00.0,31.4,23.9,07.7,0000.0,0006.16,0000.80,0000.44
2022-01-04 18:28:00,,0818.6,5.02,0.00,22.3,21.2,00.0,31.4,24.0,07.5,0000.0,0006.47,0000.79,0000.44
2022-01-04 18:29:00,,0818.5,5.00,0.00,22.3,21.3,00.0,31.4,23.9,07.6,0000.0,0006.67,0000.81,0000.44
2022-01-04 18:30:00,,0818.6,5.00,0.00,22.3,21.3,00.0,31.4,23.9,07.6,0000.0,0006.27,0000.78,0000.43
2022-01-04 18:31:00,,0818.7,5.00,0.00,22.3,21.3,00.0,31.4,24.0,07.9,0000.0,0006.82,0000.78,0000.43
2022-01-04 18:32:00,,0818.6,4.99,0.00,22.3,21.3,00.0,31.4,23.9,08.1,0000.0,0006.83,0000.77,0000.43
2022-01-04 18:33:00,,0818.7,5.00,0.00,22.3,21.3,00.0,31.4,23.9,07.9,0000.0,0006.90,0000.77,0000.43
2022-01-04 18:34:00,,0818.8,4.99,0.00,22.3,21.2,00.0,31.4,23.9,07.7,0000.0,0007.05,0000.76,0000.44
2022-01-04 18:35:00,,0818.7,5.00,0.00,22.3,21.3,00.0,31.4,23.9,08.0,0000.0,0006.54,0000.75,0000.44
2022-01-04 18:36:00,,0818.8,5.01,0.00,22.3,21.3,00.0,31.4,23.9,07.7,0000.0,0005.76,0000.72,0000.44
2022-01-04 18:37:00,,0818.8,4.99,0.00,22.3,21.2,00.0,31.4,23.9,07.5,0000.0,0005.36,0000.72,0000.44
2022-01-04 18:38:00,,0818.9,5.00,0.00,22.3,21.2,00.0,31.4,23.9,07.5,0000.0,0005.33,0000.74,0000.44
2022-01-04 18:39:00,,0818.9,4.99,0.00,22.3,21.2,00.0,31.4,24.0,07.7,0000.0,0004.95,0000.75,0000.43
2022-01-04 18:40:00,,0818.8,5.01,0.00,22.3,21.2,00.0,31.4,24.0,07.7,0000.0,0004.30,0000.72,0000.43
2022-01-04 18:41:00,,0818.8,4.99,0.00,22.4,21.2,00.0,31.4,24.0,08.0,0000.0,0004.13,0000.73,0000.44
2022-01-04 18:42:00,,0818.7,5.00,0.00,22.4,21.2,00.0,31.4,24.0,07.7,0000.0,0004.04,0000.77,0000.44
2022-01-04 18:43:00,,0818.8,5.01,0.00,22.4,21.3,00.0,31.4,24.0,07.8,0000.0,0004.37,0000.81,0000.44
2022-01-04 18:44:00,,0818.6,4.99,0.00,22.4,21.2,00.0,31.4,24.0,07.8,0000.0,0004.39,0000.82,0000.44
2022-01-04 18:45:00,,0818.7,4.99,0.00,22.3,21.2,00.0,31.4,24.0,07.7,0000.0,0004.38,0000.87,0000.44
2022-01-04 18:46:00,,0818.7,5.01,0.00,22.4,21.3,00.0,31.4,24.0,08.2,0000.0,0004.46,0000.89,0000.44
2022-01-04 18:47:00,,0818.6,4.99,0.00,22.4,21.3,00.0,31.4,24.0,08.2,0000.0,0004.58,0000.91,0000.45
2022-01-04 18:48:00,,0818.7,5.02,0.00,22.4,21.4,00.0,31.4,24.0,08.3,0000.0,0004.74,0000.96,0000.45
2022-01-04 18:49:00,,0818.7,4.99,0.00,22.4,21.4,00.0,31.4,24.0,08.1,0000.0,0004.80,0000.98,0000.46
2022-01-04 18:50:00,,0818.5,5.01,0.00,22.4,21.4,00.0,31.4,24.0,08.4,0000.0,0005.76,0000.96,0000.46
2022-01-04 18:51:00,,0818.6,5.00,0.00,22.3,21.4,00.0,31.4,24.0,08.4,0000.0,0006.57,0001.00,0000.47
2022-01-04 18:52:00,,0818.6,4.99,0.00,22.3,21.3,00.0,31.4,23.9,08.2,0000.0,0006.27,0001.01,0000.48
2022-01-04 18:53:00,,0818.7,5.00,0.00,22.3,21.3,00.0,31.4,23.9,08.2,0000.0,0006.70,0001.06,0000.49
2022-01-04 18:54:00,,0818.6,5.00,0.00,22.3,21.2,00.0,31.4,23.9,08.4,0000.0,0006.34,0001.03,0000.50
2022-01-04 18:55:00,,0818.5,5.00,0.00,22.3,21.2,00.0,31.4,23.9,08.8,0000.0,0006.31,0001.03,0000.52
2022-01-04 18:56:00,,0818.5,5.01,0.00,22.3,21.2,00.0,31.4,23.9,09.1,0000.0,0006.15,0001.02,0000.53
2022-01-04 18:57:00,,0818.5,4.99,0.00,22.3,21.2,00.0,31.4,23.9,09.1,0000.0,0006.45,0001.05,0000.53
2022-01-04 18:58:00,,0818.5,4.99,0.00,22.3,21.2,00.0,31.4,23.9,08.8,0000.0,0006.71,0001.07,0000.55
2022-01-04 18:59:00,,0818.3,5.02,0.00,22.3,21.2,00.0,31.4,23.9,08.9,0000.0,0006.53,0001.03,0000.55
