Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-25 09:00:00,,0835.6,4.99,0.00,30.5,28.8,00.0,39.3,32.3,13.8,0000.0,0006.09,0009.71,0005.62
2022-09-25 09:01:00,,0835.7,5.00,0.00,30.5,28.8,00.0,39.3,32.3,13.8,0000.0,0006.10,0009.62,0005.63
2022-09-25 09:02:00,,0835.7,5.02,0.00,30.5,28.8,00.0,39.3,32.2,13.8,0000.0,0006.10,0009.52,0005.64
2022-09-25 09:03:00,,0835.6,4.99,0.00,30.5,28.8,00.0,39.3,32.2,13.9,0000.0,0006.12,0009.67,0005.66
2022-09-25 09:04:00,,0835.6,4.99,0.00,30.5,28.8,00.0,39.3,32.2,13.8,0000.0,0006.14,0009.96,0005.67
2022-09-25 09:05:00,,0835.6,5.01,0.00,30.5,28.8,00.0,39.3,32.2,13.8,0000.0,0006.16,0010.12,0005.68
2022-09-25 09:06:00,,0835.6,5.00,0.00,30.4,28.8,00.0,39.3,32.2,13.8,0000.0,0006.19,0010.63,0005.69
2022-09-25 09:07:00,,0835.6,5.00,0.00,30.4,28.7,00.0,39.3,32.2,14.0,0000.0,0006.19,0011.00,0005.69
2022-09-25 09:08:00,,0835.6,5.01,0.00,30.4,28.7,00.0,39.3,32.2,13.9,0000.0,0006.22,0011.82,0005.71
2022-09-25 09:09:00,,0835.6,4.98,0.00,30.4,28.7,00.0,39.3,32.2,13.8,0000.0,0006.22,0011.83,0005.71
2022-09-25 09:10:00,,0835.6,5.01,0.00,30.4,28.8,00.0,39.3,32.2,13.9,0000.0,0006.21,0011.86,0005.71
2022-09-25 09:11:00,,0835.6,4.99,0.00,30.4,28.7,00.0,39.3,32.2,13.9,0000.0,0006.22,0011.93,0005.71
2022-09-25 09:12:00,,0835.6,4.99,0.00,30.4,28.7,00.0,39.3,32.2,13.9,0000.0,0006.22,0012.08,0005.71
2022-09-25 09:13:00,,0835.6,5.01,0.00,30.4,28.7,00.0,39.3,32.2,13.9,0000.0,0006.25,0012.56,0005.70
2022-09-25 09:14:00,,0835.6,4.99,0.00,30.4,28.7,00.0,39.3,32.2,13.9,0000.0,0006.27,0012.61,0005.70
2022-09-25 09:15:00,,0835.6,4.99,0.00,30.4,28.7,00.0,39.2,32.2,13.8,0000.0,0006.26,0012.43,0005.71
2022-09-25 09:16:00,,0835.6,5.01,0.00,30.4,28.7,00.0,39.2,32.2,13.9,0000.0,0006.24,0011.85,0005.71
2022-09-25 09:17:00,,0835.6,4.99,0.00,30.4,28.7,00.0,39.2,32.2,13.9,0000.0,0006.24,0011.27,0005.71
2022-09-25 09:18:00,,0835.6,5.01,0.00,30.4,28.7,00.0,39.2,32.2,13.9,0000.0,0006.23,0010.98,0005.72
2022-09-25 09:19:00,,0835.6,4.99,0.00,30.4,28.7,00.0,39.2,32.2,13.9,0000.0,0006.22,0010.34,0005.73
2022-09-25 09:20:00,,0835.6,4.99,0.00,30.4,28.7,00.0,39.2,32.1,13.9,0000.0,0006.21,0010.30,0005.72
2022-09-25 09:21:00,,0835.5,5.02,0.00,30.4,28.7,00.0,39.2,32.2,13.9,0000.0,0006.20,0010.28,0005.70
2022-09-25 09:22:00,,0835.5,4.99,0.00,30.4,28.7,00.0,39.2,32.1,13.9,0000.0,0006.16,0010.20,0005.67
2022-09-25 09:23:00,,0835.5,4.99,0.00,30.4,28.7,00.0,39.2,32.2,14.0,0000.0,0006.14,0010.02,0005.65
2022-09-25 09:24:00,,0835.5,5.01,0.00,30.4,28.7,00.0,39.2,32.2,13.9,0000.0,0006.10,0009.65,0005.63
2022-09-25 09:25:00,,0835.5,4.99,0.00,30.4,28.6,00.0,39.2,32.1,14.0,0000.0,0006.06,0009.46,0005.61
2022-09-25 09:26:00,,0835.5,5.00,0.00,30.3,28.6,00.0,39.2,32.1,14.0,0000.0,0006.01,0009.29,0005.58
2022-09-25 09:27:00,,0835.5,5.01,0.00,30.3,28.6,00.0,39.2,32.1,14.0,0000.0,0006.00,0009.34,0005.56
2022-09-25 09:28:00,,0835.5,4.99,0.00,30.3,28.6,00.0,39.2,32.1,14.0,0000.0,0005.95,0009.17,0005.53
2022-09-25 09:29:00,,0835.5,5.01,0.00,30.3,28.6,00.0,39.2,32.1,14.1,0000.0,0005.94,0009.06,0005.49
2022-09-25 09:30:00,,0835.5,4.99,0.00,30.3,28.6,00.0,39.2,32.1,14.1,0000.0,0005.92,0008.90,0005.46
2022-09-25 09:31:00,,0835.5,5.00,0.00,30.3,28.6,00.0,39.2,32.1,14.1,0000.0,0005.90,0008.90,0005.43
2022-09-25 09:32:00,,0835.5,4.99,0.00,30.3,28.6,00.0,39.2,32.1,14.1,0000.0,0005.92,0008.98,0005.43
2022-09-25 09:33:00,,0835.5,5.01,0.00,30.3,28.6,00.0,39.1,32.1,14.0,0000.0,0005.94,0009.15,0005.44
2022-09-25 09:34:00,,0835.5,4.99,0.00,30.3,28.6,00.0,39.1,32.1,14.1,0000.0,0005.92,0009.12,0005.42
2022-09-25 09:35:00,,0835.5,5.01,0.00,30.3,28.6,00.0,39.1,32.1,14.1,0000.0,0005.91,0009.00,0005.41
2022-09-25 09:36:00,,0835.5,4.99,0.00,30.3,28.5,00.0,39.1,32.1,14.1,0000.0,0005.89,0009.47,0005.40
2022-09-25 09:37:00,,0835.4,4.99,0.00,30.3,28.5,00.0,39.1,32.0,14.1,0000.0,0005.90,0009.66,0005.40
2022-09-25 09:38:00,,0835.4,5.01,0.00,30.3,28.6,00.0,39.1,32.0,14.1,0000.0,0005.92,0010.35,0005.40
2022-09-25 09:39:00,,0835.4,4.99,0.00,30.3,28.6,00.0,39.1,32.1,14.0,0000.0,0005.93,0010.43,0005.40
2022-09-25 09:40:00,,0835.4,5.00,0.00,30.3,28.5,00.0,39.1,32.0,14.0,0000.0,0005.94,0011.12,0005.41
2022-09-25 09:41:00,,0835.4,5.00,0.00,30.2,28.5,00.0,39.1,32.0,14.0,0000.0,0005.92,0011.09,0005.41
2022-09-25 09:42:00,,0835.4,5.00,0.00,30.2,28.5,00.0,39.1,32.0,14.0,0000.0,0005.94,0011.10,0005.41
2022-09-25 09:43:00,,0835.4,5.00,0.00,30.2,28.5,00.0,39.1,32.0,14.0,0000.0,0005.90,0011.32,0005.41
2022-09-25 09:44:00,,0835.4,5.01,0.00,30.2,28.5,00.0,39.1,32.0,14.0,0000.0,0005.88,0011.38,0005.40
2022-09-25 09:45:00,,0835.4,5.00,0.00,30.2,28.5,00.0,39.1,32.0,14.0,0000.5,0005.91,0011.51,0005.41
2022-09-25 09:46:00,,0835.4,5.01,0.00,30.2,28.5,00.0,39.1,32.0,14.0,0000.5,0005.90,0011.53,0005.40
2022-09-25 09:47:00,,0835.4,4.99,0.00,30.2,28.5,00.0,39.1,32.0,14.0,0000.8,0005.90,0011.00,0005.41
2022-09-25 09:48:00,,0835.4,5.00,0.00,30.2,28.5,00.0,39.1,32.0,14.0,0000.2,0005.92,0010.96,0005.41
2022-09-25 09:49:00,,0835.4,5.01,0.00,30.2,28.5,00.0,39.1,32.0,14.0,0000.1,0005.93,0010.44,0005.41
2022-09-25 09:50:00,,0835.4,4.99,0.00,30.2,28.5,00.0,39.0,32.0,14.0,0000.6,0005.92,0011.22,0005.41
2022-09-25 09:51:00,,0835.3,5.01,0.00,30.2,28.5,00.0,39.0,32.0,14.0,0000.6,0005.90,0010.55,0005.40
2022-09-25 09:52:00,,0835.4,5.00,0.00,30.2,28.5,00.0,39.0,32.0,14.0,0000.9,0005.97,0010.63,0005.41
2022-09-25 09:53:00,,0835.4,5.00,0.00,30.2,28.5,00.0,39.0,32.0,14.0,0001.1,0005.98,0010.72,0005.42
2022-09-25 09:54:00,,0835.4,5.00,0.00,30.2,28.5,00.0,39.0,32.0,14.0,0001.6,0006.01,0010.86,0005.43
2022-09-25 09:55:00,,0835.4,4.99,0.00,30.2,28.5,00.0,39.0,32.0,14.0,0002.0,0006.04,0011.03,0005.45
2022-09-25 09:56:00,,0835.4,5.01,0.00,30.2,28.5,00.0,39.0,32.0,14.0,0000.1,0006.04,0011.07,0005.47
2022-09-25 09:57:00,,0835.4,5.00,0.00,30.2,28.5,00.0,39.0,32.0,14.0,0000.0,0006.07,0011.10,0005.50
2022-09-25 09:58:00,,0835.4,5.00,0.00,30.2,28.5,00.0,39.0,32.0,14.0,0000.0,0006.08,0011.15,0005.51
2022-09-25 09:59:00,,0835.4,4.99,0.00,30.2,28.5,00.0,39.0,32.0,14.0,0000.0,0006.09,0011.28,0005.53
