Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-18 11:00:00,,0831.2,5.00,0.00,27.7,26.9,00.0,36.8,29.4,22.3,0001.0,0022.21,0010.23,0008.22
2021-09-18 11:01:00,,0831.2,5.01,0.00,27.7,26.9,00.0,36.8,29.5,22.2,0001.4,0022.50,0010.33,0008.27
2021-09-18 11:02:00,,0831.2,5.00,0.00,27.7,26.9,00.0,36.8,29.4,22.2,0001.7,0022.82,0010.37,0008.32
2021-09-18 11:03:00,,0831.2,5.00,0.00,27.7,26.9,00.0,36.8,29.4,22.2,0001.6,0022.72,0010.45,0008.38
2021-09-18 11:04:00,,0831.2,4.99,0.00,27.7,27.0,00.0,36.8,29.5,22.2,0001.7,0022.25,0010.52,0008.42
2021-09-18 11:05:00,,0831.2,5.00,0.00,27.7,27.0,00.0,36.8,29.4,22.2,0001.6,0021.92,0010.55,0008.44
2021-09-18 11:06:00,,0831.2,5.01,0.00,27.7,26.9,00.0,36.8,29.4,22.3,0001.5,0022.13,0010.54,0008.46
2021-09-18 11:07:00,,0831.2,4.99,0.00,27.7,26.9,00.0,36.8,29.4,22.4,0001.1,0021.64,0010.49,0008.46
2021-09-18 11:08:00,,0831.1,5.00,0.00,27.7,26.9,00.0,36.8,29.4,22.4,0000.7,0021.59,0010.52,0008.47
2021-09-18 11:09:00,,0831.2,5.01,0.00,27.6,26.9,00.0,36.8,29.4,22.4,0001.1,0022.42,0010.55,0008.47
2021-09-18 11:10:00,,0831.2,5.00,0.00,27.7,26.9,00.0,36.8,29.4,22.4,0001.5,0022.28,0010.57,0008.46
2021-09-18 11:11:00,,0831.2,5.00,0.00,27.7,26.9,00.0,36.8,29.5,22.4,0001.6,0021.56,0010.56,0008.47
2021-09-18 11:12:00,,0831.2,5.00,0.00,27.7,26.9,00.0,36.8,29.5,22.3,0001.5,0021.30,0010.50,0008.45
2021-09-18 11:13:00,,0831.2,4.99,0.00,27.7,27.0,00.0,36.8,29.5,22.3,0001.3,0021.60,0010.39,0008.43
2021-09-18 11:14:00,,0831.2,5.00,0.00,27.7,27.0,00.0,36.8,29.6,22.3,0001.2,0021.52,0010.38,0008.41
2021-09-18 11:15:00,,0831.2,5.01,0.00,27.7,27.0,00.0,36.8,29.6,22.2,0001.2,0022.15,0010.36,0008.40
2021-09-18 11:16:00,,0831.2,4.99,0.00,27.7,27.0,00.0,36.8,29.6,22.2,0001.2,0023.45,0010.36,0008.40
2021-09-18 11:17:00,,0831.2,5.01,0.00,27.7,27.0,00.0,36.8,29.6,22.1,0001.4,0024.00,0010.38,0008.40
2021-09-18 11:18:00,,0831.2,5.00,0.00,27.7,27.0,00.0,36.8,29.6,22.1,0001.8,0024.84,0010.35,0008.38
2021-09-18 11:19:00,,0831.2,5.00,0.00,27.7,27.0,00.0,36.8,29.6,22.1,0002.1,0024.76,0010.26,0008.34
2021-09-18 11:20:00,,0831.2,4.99,0.00,27.8,27.0,00.0,36.8,29.6,22.1,0002.1,0024.44,0010.24,0008.35
2021-09-18 11:21:00,,0831.2,5.00,0.00,27.8,27.0,00.0,36.8,29.6,22.0,0002.2,0024.14,0010.23,0008.35
2021-09-18 11:22:00,,0831.2,5.00,0.00,27.8,27.0,00.0,36.8,29.6,22.0,0002.0,0025.44,0010.29,0008.35
2021-09-18 11:23:00,,0831.2,5.00,0.00,27.8,27.0,00.0,36.8,29.6,22.1,0001.7,0025.80,0010.32,0008.38
2021-09-18 11:24:00,,0831.2,5.00,0.00,27.8,27.0,00.0,36.8,29.6,22.0,0001.4,0026.00,0010.35,0008.39
2021-09-18 11:25:00,,0831.2,5.00,0.00,27.8,27.0,00.0,36.9,29.6,22.0,0001.8,0026.71,0010.27,0008.38
2021-09-18 11:26:00,,0831.2,4.99,0.00,27.8,27.1,00.0,36.9,29.6,22.0,0001.9,0027.07,0010.25,0008.39
2021-09-18 11:27:00,,0831.2,5.00,0.00,27.8,27.1,00.0,36.9,29.6,22.0,0001.7,0026.96,0010.22,0008.36
2021-09-18 11:28:00,,0831.2,4.99,0.00,27.8,27.1,00.0,36.9,29.6,21.9,0001.8,0026.64,0010.13,0008.31
2021-09-18 11:29:00,,0831.2,4.99,0.00,27.8,27.1,00.0,36.9,29.6,22.0,0001.1,0026.03,0010.14,0008.29
2021-09-18 11:30:00,,0831.2,5.00,0.00,27.8,27.1,00.0,36.9,29.6,22.0,0000.8,0025.93,0010.17,0008.30
2021-09-18 11:31:00,,0831.2,5.01,0.00,27.8,27.1,00.0,36.9,29.6,22.0,0000.5,0026.10,0010.15,0008.27
2021-09-18 11:32:00,,0831.2,4.99,0.00,27.8,27.0,00.0,36.9,29.5,22.0,0000.4,0027.32,0010.16,0008.26
2021-09-18 11:33:00,,0831.2,5.01,0.00,27.8,27.0,00.0,36.9,29.5,22.0,0000.2,0027.08,0010.19,0008.24
2021-09-18 11:34:00,,0831.2,4.99,0.00,27.7,27.0,00.0,36.9,29.5,22.0,0000.1,0026.88,0010.21,0008.22
2021-09-18 11:35:00,,0831.2,5.01,0.00,27.7,26.9,00.0,36.9,29.5,22.0,0000.3,0026.37,0010.21,0008.21
2021-09-18 11:36:00,,0831.2,4.98,0.00,27.7,26.9,00.0,36.9,29.4,22.0,0000.5,0026.54,0010.24,0008.22
2021-09-18 11:37:00,,0831.2,5.01,0.00,27.7,26.9,00.0,36.9,29.4,22.0,0000.2,0025.58,0010.21,0008.20
2021-09-18 11:38:00,,0831.1,5.01,0.00,27.7,26.9,00.0,36.9,29.4,22.0,0000.0,0025.16,0010.29,0008.23
2021-09-18 11:39:00,,0831.1,4.98,0.00,27.7,26.9,00.0,36.9,29.4,22.0,-000.0,0025.08,0010.30,0008.25
2021-09-18 11:40:00,,0831.1,5.02,0.00,27.7,26.9,00.0,36.9,29.4,22.1,0000.2,0024.67,0010.22,0008.24
2021-09-18 11:41:00,,0831.0,5.00,0.00,27.6,26.8,00.0,36.9,29.4,22.1,0000.1,0024.52,0010.26,0008.23
2021-09-18 11:42:00,,0831.0,5.00,0.00,27.6,26.8,00.0,36.8,29.4,22.2,0000.1,0024.04,0010.29,0008.22
2021-09-18 11:43:00,,0831.0,5.00,0.00,27.6,26.8,00.0,36.8,29.4,22.4,0000.3,0022.98,0010.31,0008.21
2021-09-18 11:44:00,,0831.1,5.01,0.00,27.6,26.8,00.0,36.8,29.4,22.6,0000.7,0022.26,0010.25,0008.22
2021-09-18 11:45:00,,0831.0,5.01,0.00,27.6,26.8,00.0,36.8,29.3,22.6,0001.1,0021.89,0010.25,0008.22
2021-09-18 11:46:00,,0831.0,4.99,0.00,27.6,26.8,00.0,36.8,29.3,22.5,0001.5,0021.41,0010.29,0008.21
2021-09-18 11:47:00,,0831.0,5.00,0.00,27.6,26.8,00.0,36.8,29.3,22.6,0001.3,0021.28,0010.26,0008.18
2021-09-18 11:48:00,,0831.0,5.02,0.00,27.6,26.8,00.0,36.8,29.3,22.6,0001.5,0022.07,0010.22,0008.17
2021-09-18 11:49:00,,0831.0,5.00,0.00,27.6,26.8,00.0,36.8,29.4,22.6,0001.5,0021.82,0010.19,0008.15
2021-09-18 11:50:00,,0831.0,5.00,0.00,27.6,26.8,00.0,36.8,29.4,22.4,0001.6,0022.03,0010.21,0008.13
2021-09-18 11:51:00,,0831.0,5.00,0.00,27.6,26.9,00.0,36.8,29.4,22.3,0002.2,0022.28,0010.28,0008.14
2021-09-18 11:52:00,,0831.0,5.00,0.00,27.6,26.9,00.0,36.8,29.4,22.1,0002.7,0022.34,0010.25,0008.13
2021-09-18 11:53:00,,0831.0,4.99,0.00,27.6,26.8,00.0,36.8,29.4,22.0,0002.7,0022.34,0010.18,0008.12
2021-09-18 11:54:00,,0831.0,5.00,0.00,27.6,26.8,00.0,36.8,29.4,22.1,0002.8,0022.42,0010.12,0008.10
2021-09-18 11:55:00,,0831.0,5.00,0.00,27.6,26.8,00.0,36.8,29.4,22.4,0002.4,0022.00,0010.10,0008.08
2021-09-18 11:56:00,,0831.0,4.99,0.00,27.6,26.8,00.0,36.8,29.3,22.6,0002.3,0022.73,0010.04,0008.06
2021-09-18 11:57:00,,0831.0,5.02,0.00,27.6,26.8,00.0,36.8,29.3,22.9,0002.2,0024.03,0009.95,0008.03
2021-09-18 11:58:00,,0831.0,5.00,0.00,27.6,26.8,00.0,36.8,29.3,22.9,0002.2,0023.69,0009.97,0008.04
2021-09-18 11:59:00,,0831.1,5.00,0.00,27.6,26.8,00.0,36.8,29.3,22.8,0002.3,0024.53,0010.08,0008.08
