Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-02 10:00:00,,0821.4,5.00,0.00,26.8,25.9,00.0,35.8,28.6,19.4,0000.0,0004.00,0005.75,0003.77
2022-05-02 10:01:00,,0821.4,5.01,0.00,26.8,25.9,00.0,35.8,28.6,19.4,0000.0,0003.97,0005.63,0003.76
2022-05-02 10:02:00,,0821.5,4.99,0.00,26.8,25.9,00.0,35.8,28.6,19.4,0000.0,0003.95,0005.54,0003.75
2022-05-02 10:03:00,,0821.4,5.01,0.00,26.8,25.9,00.0,35.8,28.6,19.4,0000.0,0003.91,0005.39,0003.72
2022-05-02 10:04:00,,0821.4,4.99,0.00,26.8,25.9,00.0,35.8,28.6,19.3,0000.0,0003.85,0005.12,0003.68
2022-05-02 10:05:00,,0821.4,5.00,0.00,26.8,25.9,00.0,35.8,28.6,19.3,0000.0,0003.80,0004.95,0003.62
2022-05-02 10:06:00,,0821.4,5.01,0.00,26.8,25.9,00.0,35.8,28.6,19.2,0000.0,0003.73,0004.78,0003.56
2022-05-02 10:07:00,,0821.4,4.99,0.00,26.8,25.8,00.0,35.8,28.6,19.2,0000.0,0003.65,0004.66,0003.49
2022-05-02 10:08:00,,0821.4,5.01,0.00,26.8,25.8,00.0,35.8,28.5,19.2,0000.0,0003.57,0004.55,0003.41
2022-05-02 10:09:00,,0821.3,5.00,0.00,26.7,25.8,00.0,35.8,28.5,19.2,0000.0,0003.52,0004.48,0003.35
2022-05-02 10:10:00,,0821.3,4.99,0.00,26.7,25.8,00.0,35.8,28.5,19.1,0000.0,0003.48,0004.52,0003.30
2022-05-02 10:11:00,,0821.3,5.00,0.00,26.7,25.8,00.0,35.8,28.5,19.1,0000.0,0003.45,0004.58,0003.25
2022-05-02 10:12:00,,0821.2,4.99,0.00,26.7,25.7,00.0,35.7,28.5,19.1,0000.0,0003.40,0004.54,0003.20
2022-05-02 10:13:00,,0821.2,5.01,0.00,26.7,25.7,00.0,35.7,28.5,19.1,0000.0,0003.36,0004.45,0003.15
2022-05-02 10:14:00,,0821.2,5.00,0.00,26.7,25.7,00.0,35.7,28.4,19.1,0000.0,0003.33,0004.43,0003.11
2022-05-02 10:15:00,,0821.2,4.99,0.00,26.6,25.7,00.0,35.7,28.4,19.1,0000.0,0003.30,0004.38,0003.05
2022-05-02 10:16:00,,0821.1,5.01,0.00,26.6,25.7,00.0,35.7,28.5,19.1,0000.0,0003.26,0004.25,0003.01
2022-05-02 10:17:00,,0821.1,4.99,0.00,26.6,25.7,00.0,35.7,28.4,19.1,0000.0,0003.25,0004.20,0002.98
2022-05-02 10:18:00,,0821.1,5.01,0.00,26.6,25.7,00.0,35.7,28.4,19.1,0000.0,0003.24,0004.20,0002.98
2022-05-02 10:19:00,,0821.1,4.99,0.00,26.6,25.6,00.0,35.7,28.4,19.1,0000.0,0003.24,0004.17,0002.98
2022-05-02 10:20:00,,0821.1,5.01,0.00,26.6,25.7,00.0,35.7,28.4,19.1,0000.0,0003.23,0004.16,0002.98
2022-05-02 10:21:00,,0821.2,5.00,0.00,26.6,25.6,00.0,35.7,28.4,19.1,0000.0,0003.21,0003.99,0002.96
2022-05-02 10:22:00,,0821.1,5.00,0.00,26.6,25.7,00.0,35.6,28.4,19.1,0000.0,0003.18,0003.83,0002.94
2022-05-02 10:23:00,,0821.2,5.01,0.00,26.6,25.6,00.0,35.6,28.4,19.1,0000.0,0003.17,0003.78,0002.92
2022-05-02 10:24:00,,0821.2,4.99,0.00,26.6,25.6,00.0,35.6,28.4,19.1,0000.0,0003.15,0003.79,0002.90
2022-05-02 10:25:00,,0821.2,5.00,0.00,26.6,25.6,00.0,35.6,28.4,19.0,0000.0,0003.13,0003.74,0002.88
2022-05-02 10:26:00,,0821.2,5.01,0.00,26.6,25.6,00.0,35.6,28.4,19.1,0000.0,0003.11,0003.75,0002.83
2022-05-02 10:27:00,,0821.3,4.99,0.00,26.6,25.6,00.0,35.6,28.4,19.0,0000.0,0003.03,0003.60,0002.80
2022-05-02 10:28:00,,0821.3,5.01,0.00,26.6,25.6,00.0,35.6,28.4,19.1,0000.0,0002.97,0003.52,0002.76
2022-05-02 10:29:00,,0821.3,5.00,0.00,26.5,25.6,00.0,35.6,28.4,19.1,0000.0,0002.95,0003.47,0002.74
2022-05-02 10:30:00,,0821.3,4.99,0.00,26.5,25.6,00.0,35.6,28.4,19.1,0000.0,0002.94,0003.47,0002.72
2022-05-02 10:31:00,,0821.3,5.02,0.00,26.6,25.6,00.0,35.6,28.4,19.1,0000.0,0002.93,0003.48,0002.70
2022-05-02 10:32:00,,0821.4,4.99,0.00,26.6,25.6,00.0,35.6,28.4,19.1,0000.0,0002.92,0003.51,0002.67
2022-05-02 10:33:00,,0821.4,4.98,0.00,26.6,25.6,00.0,35.6,28.4,19.1,0000.0,0002.92,0003.52,0002.67
2022-05-02 10:34:00,,0821.4,5.01,0.00,26.6,25.6,00.0,35.6,28.4,19.1,0000.0,0002.91,0003.50,0002.66
2022-05-02 10:35:00,,0821.4,4.99,0.00,26.6,25.6,00.0,35.5,28.3,19.1,0000.0,0002.90,0003.46,0002.64
2022-05-02 10:36:00,,0821.4,5.01,0.00,26.6,25.6,00.0,35.5,28.3,19.1,0000.0,0002.91,0003.48,0002.64
2022-05-02 10:37:00,,0821.5,5.00,0.00,26.5,25.6,00.0,35.5,28.4,19.1,0000.0,0002.88,0003.40,0002.65
2022-05-02 10:38:00,,0821.5,4.99,0.00,26.6,25.6,00.0,35.5,28.4,19.1,0000.0,0002.89,0003.41,0002.65
2022-05-02 10:39:00,,0821.5,5.02,0.00,26.5,25.6,00.0,35.5,28.4,19.1,0000.0,0002.93,0003.44,0002.67
2022-05-02 10:40:00,,0821.5,4.99,0.00,26.5,25.6,00.0,35.5,28.4,19.1,0000.0,0002.95,0003.46,0002.70
2022-05-02 10:41:00,,0821.5,5.01,0.00,26.5,25.6,00.0,35.5,28.4,19.1,0000.0,0002.98,0003.49,0002.74
2022-05-02 10:42:00,,0821.5,5.00,0.00,26.5,25.6,00.0,35.5,28.3,19.2,0000.0,0003.04,0003.55,0002.79
2022-05-02 10:43:00,,0821.5,4.98,0.00,26.5,25.6,00.0,35.5,28.3,19.2,0000.0,0003.07,0003.55,0002.83
2022-05-02 10:44:00,,0821.4,5.01,0.00,26.5,25.6,00.0,35.5,28.3,19.2,0000.0,0003.10,0003.60,0002.87
2022-05-02 10:45:00,,0821.5,5.02,0.00,26.5,25.6,00.0,35.5,28.3,19.2,0000.0,0003.13,0003.63,0002.90
2022-05-02 10:46:00,,0821.4,4.99,0.00,26.5,25.5,00.0,35.5,28.3,19.2,0000.0,0003.14,0003.65,0002.92
2022-05-02 10:47:00,,0821.4,5.00,0.00,26.5,25.5,00.0,35.5,28.3,19.2,0000.0,0003.14,0003.60,0002.94
2022-05-02 10:48:00,,0821.4,5.01,0.00,26.5,25.5,00.0,35.5,28.3,19.2,0000.0,0003.15,0003.69,0002.95
2022-05-02 10:49:00,,0821.4,4.99,0.00,26.5,25.5,00.0,35.5,28.3,19.2,0000.0,0003.16,0003.72,0002.97
2022-05-02 10:50:00,,0821.4,5.02,0.00,26.5,25.5,00.0,35.5,28.3,19.2,0000.0,0003.16,0003.77,0002.97
2022-05-02 10:51:00,,0821.5,4.99,0.00,26.5,25.5,00.0,35.5,28.3,19.2,0000.0,0003.17,0003.77,0002.97
2022-05-02 10:52:00,,0821.5,5.00,0.00,26.5,25.5,00.0,35.5,28.3,19.2,0000.0,0003.17,0003.79,0002.97
2022-05-02 10:53:00,,0821.4,5.01,0.00,26.4,25.5,00.0,35.5,28.2,19.2,0000.0,0003.14,0003.67,0002.96
2022-05-02 10:54:00,,0821.4,4.99,0.00,26.4,25.4,00.0,35.4,28.2,19.2,0000.0,0003.16,0003.73,0002.98
2022-05-02 10:55:00,,0821.4,5.00,0.00,26.4,25.4,00.0,35.4,28.2,19.2,0000.0,0003.19,0004.06,0003.01
2022-05-02 10:56:00,,0821.4,4.99,0.00,26.4,25.4,00.0,35.4,28.2,19.1,0000.0,0003.20,0004.37,0003.04
2022-05-02 10:57:00,,0821.4,5.01,0.00,26.4,25.4,00.0,35.4,28.2,19.2,0000.0,0003.24,0004.56,0003.07
2022-05-02 10:58:00,,0821.4,4.99,0.00,26.4,25.4,00.0,35.4,28.2,19.2,0000.0,0003.28,0005.17,0003.11
2022-05-02 10:59:00,,0821.4,5.01,0.00,26.4,25.4,00.0,35.4,28.2,19.2,0000.0,0003.32,0006.14,0003.14
