Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-12 17:00:00,,0829.2,4.98,0.00,30.5,29.2,00.0,39.2,32.3,12.5,0000.7,0016.14,0009.91,0009.32
2022-09-12 17:01:00,,0829.2,5.00,0.00,30.5,29.3,00.0,39.2,32.3,12.5,0000.2,0016.07,0009.95,0009.33
2022-09-12 17:02:00,,0829.2,4.99,0.00,30.6,28.9,00.0,39.2,32.4,12.4,0000.4,0015.94,0010.03,0009.36
2022-09-12 17:03:00,,0829.2,5.01,0.00,30.5,27.6,00.0,39.2,32.3,12.8,0000.4,0016.23,0010.07,0009.39
2022-09-12 17:04:00,,0829.3,4.99,0.00,30.5,27.1,00.0,39.1,32.2,13.8,0000.8,0015.78,0010.11,0009.42
2022-09-12 17:05:00,,0829.2,4.99,0.00,30.5,27.4,00.0,39.1,32.1,14.7,0000.8,0015.61,0010.11,0009.45
2022-09-12 17:06:00,,0829.2,5.00,0.00,30.4,27.6,00.0,39.1,32.0,15.0,0000.2,0015.44,0010.11,0009.46
2022-09-12 17:07:00,,0829.2,5.00,0.00,30.3,27.9,00.0,39.0,32.0,15.0,0000.2,0015.09,0010.08,0009.45
2022-09-12 17:08:00,,0829.3,5.01,0.00,30.3,28.2,00.0,39.0,32.0,16.7,-000.1,0015.37,0010.04,0009.40
2022-09-12 17:09:00,,0829.3,4.99,0.00,30.3,28.4,00.0,39.0,32.0,17.5,0000.3,0015.37,0010.02,0009.37
2022-09-12 17:10:00,,0829.3,5.00,0.00,30.3,28.6,00.0,39.0,32.0,17.5,0000.5,0015.87,0010.01,0009.34
2022-09-12 17:11:00,,0829.3,5.00,0.00,30.3,28.7,00.0,39.0,32.1,17.4,0000.8,0015.30,0009.98,0009.33
2022-09-12 17:12:00,,0829.2,5.00,0.00,30.3,28.9,00.0,39.0,32.1,17.9,0001.0,0015.17,0009.95,0009.33
2022-09-12 17:13:00,,0829.3,5.00,0.00,30.4,29.0,00.0,39.0,32.1,17.4,0000.3,0014.61,0009.89,0009.31
2022-09-12 17:14:00,,0829.2,5.01,0.00,30.4,29.1,00.0,39.0,32.2,17.1,0000.4,0014.80,0009.86,0009.29
2022-09-12 17:15:00,,0829.2,5.00,0.00,30.4,29.2,00.0,39.1,32.2,17.1,0000.3,0015.09,0009.88,0009.30
2022-09-12 17:16:00,,0829.1,4.98,0.00,30.4,29.1,00.0,39.1,32.3,17.2,0000.4,0016.15,0009.93,0009.32
2022-09-12 17:17:00,,0829.1,5.01,0.00,30.5,28.1,00.0,39.1,32.2,16.6,0000.8,0016.93,0009.96,0009.34
2022-09-12 17:18:00,,0829.1,4.99,0.00,30.4,27.2,00.0,39.0,32.1,16.1,0002.1,0017.03,0009.99,0009.35
2022-09-12 17:19:00,,0829.1,5.01,0.00,30.4,27.2,00.0,39.0,32.1,14.1,0002.5,0016.69,0010.00,0009.36
2022-09-12 17:20:00,,0829.1,5.00,0.00,30.3,27.5,00.0,39.0,32.0,13.4,0002.6,0016.40,0009.94,0009.35
2022-09-12 17:21:00,,0829.1,5.01,0.00,30.2,27.8,00.0,38.9,31.9,12.2,0002.4,0015.89,0009.87,0009.29
2022-09-12 17:22:00,,0829.1,4.99,0.00,30.2,28.1,00.0,38.9,32.0,13.6,0002.1,0015.80,0009.85,0009.24
2022-09-12 17:23:00,,0829.1,5.00,0.00,30.2,28.3,00.0,38.9,32.0,14.1,0002.4,0015.78,0009.84,0009.21
2022-09-12 17:24:00,,0829.0,5.00,0.00,30.2,28.5,00.0,38.9,32.0,14.5,0003.0,0015.85,0009.85,0009.21
2022-09-12 17:25:00,,0829.0,5.00,0.00,30.2,28.6,00.0,38.9,32.0,11.1,0002.9,0015.26,0009.76,0009.14
2022-09-12 17:26:00,,0829.0,5.00,0.00,30.3,28.8,00.0,38.9,32.1,11.4,0003.1,0015.24,0009.66,0009.06
2022-09-12 17:27:00,,0829.1,5.00,0.00,30.3,28.9,00.0,38.9,32.1,10.8,0003.3,0014.18,0009.56,0008.97
2022-09-12 17:28:00,,0829.1,5.00,0.00,30.3,29.0,00.0,39.0,32.1,09.2,0002.9,0013.69,0009.42,0008.83
2022-09-12 17:29:00,,0829.0,5.00,0.00,30.3,28.9,00.0,39.0,32.2,09.5,0001.2,0013.45,0009.26,0008.69
2022-09-12 17:30:00,,0829.0,5.00,0.00,30.3,27.8,00.0,39.0,32.1,10.7,0000.6,0013.33,0009.17,0008.62
2022-09-12 17:31:00,,0829.0,5.00,0.00,30.3,27.0,00.0,38.9,32.0,09.0,0000.2,0013.33,0009.10,0008.56
2022-09-12 17:32:00,,0829.0,4.99,0.00,30.2,27.2,00.0,38.9,32.0,07.8,-000.0,0013.51,0008.99,0008.47
2022-09-12 17:33:00,,0829.0,4.99,0.00,30.2,27.4,00.0,38.9,31.8,08.2,0000.8,0013.83,0008.86,0008.37
2022-09-12 17:34:00,,0829.0,5.00,0.00,30.1,27.7,00.0,38.8,31.8,08.9,0000.7,0014.22,0008.77,0008.27
2022-09-12 17:35:00,,0829.0,4.99,0.00,30.1,28.0,00.0,38.8,31.8,09.7,0000.8,0014.21,0008.64,0008.14
2022-09-12 17:36:00,,0829.0,5.00,0.00,30.1,28.2,00.0,38.8,31.9,10.2,0000.5,0014.18,0008.58,0008.08
2022-09-12 17:37:00,,0829.1,5.00,0.00,30.1,28.4,00.0,38.8,31.9,09.9,0000.3,0013.86,0008.55,0008.04
2022-09-12 17:38:00,,0829.0,5.01,0.00,30.1,28.6,00.0,38.8,32.0,09.8,-000.2,0014.16,0008.48,0008.00
2022-09-12 17:39:00,,0829.0,5.01,0.00,30.2,28.7,00.0,38.8,32.0,09.3,-000.1,0014.53,0008.43,0007.99
2022-09-12 17:40:00,,0829.0,4.99,0.00,30.2,28.9,00.0,38.8,32.0,08.0,0001.0,0014.14,0008.36,0007.96
2022-09-12 17:41:00,,0829.0,5.00,0.00,30.2,29.0,00.0,38.9,32.1,08.5,0002.0,0014.20,0008.34,0007.93
2022-09-12 17:42:00,,0828.9,5.01,0.00,30.3,29.1,00.0,38.9,32.1,10.1,0002.0,0014.23,0008.35,0007.93
2022-09-12 17:43:00,,0828.9,5.00,0.00,30.3,28.8,00.0,38.9,32.2,10.5,0002.5,0014.06,0008.42,0007.98
2022-09-12 17:44:00,,0828.9,4.99,0.00,30.3,27.6,00.0,38.9,32.1,11.0,0002.5,0014.13,0008.52,0008.09
2022-09-12 17:45:00,,0828.8,5.02,0.00,30.2,27.0,00.0,38.8,32.0,11.5,0002.3,0013.93,0008.58,0008.16
2022-09-12 17:46:00,,0828.8,4.99,0.00,30.2,27.2,00.0,38.8,32.0,12.5,0001.9,0013.90,0008.65,0008.25
2022-09-12 17:47:00,,0828.8,5.00,0.00,30.1,27.5,00.0,38.8,31.8,13.9,0001.8,0013.84,0008.72,0008.32
2022-09-12 17:48:00,,0828.9,4.99,0.00,30.1,27.8,00.0,38.8,31.8,14.8,0001.8,0013.82,0008.75,0008.37
2022-09-12 17:49:00,,0828.9,5.02,0.00,30.1,28.0,00.0,38.8,31.8,13.3,0001.6,0013.39,0008.79,0008.41
2022-09-12 17:50:00,,0829.2,5.00,0.00,30.1,28.3,00.0,38.8,31.9,13.1,0001.6,0012.86,0008.85,0008.45
2022-09-12 17:51:00,,0829.3,5.00,0.00,30.1,28.4,00.0,38.8,31.9,12.4,0001.4,0014.07,0008.94,0008.51
2022-09-12 17:52:00,,0828.9,5.01,0.00,30.1,28.6,00.0,38.8,31.9,10.9,0002.2,0014.42,0008.95,0008.55
2022-09-12 17:53:00,,0829.1,4.99,0.00,30.1,28.8,00.0,38.8,32.0,09.4,0002.6,0014.34,0008.93,0008.55
2022-09-12 17:54:00,,0829.3,5.00,0.00,30.2,28.7,00.0,38.8,32.0,09.7,0002.8,0014.56,0008.91,0008.53
2022-09-12 17:55:00,,0829.3,5.00,0.00,30.2,27.6,00.0,38.8,32.0,09.9,0002.8,0014.02,0008.89,0008.50
2022-09-12 17:56:00,,0829.1,5.01,0.00,30.1,26.8,00.0,38.7,31.9,10.3,0003.6,0013.86,0008.87,0008.48
2022-09-12 17:57:00,,0829.1,4.99,0.00,30.1,27.0,00.0,38.7,31.9,09.9,0004.3,0013.78,0008.85,0008.46
2022-09-12 17:58:00,,0829.1,4.99,0.00,30.0,27.3,00.0,38.7,31.7,10.4,0004.7,0013.78,0008.84,0008.44
2022-09-12 17:59:00,,0828.9,4.99,0.00,30.0,27.6,00.0,38.7,31.7,09.5,0004.6,0013.80,0008.80,0008.40
