Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-06 14:00:00,,0835.3,5.00,0.00,22.5,21.7,00.0,30.8,23.9,08.6,0000.0,0007.37,0002.41,0001.70
2023-04-06 14:01:00,,0835.3,5.00,0.00,22.5,21.5,00.0,30.8,23.9,08.8,0000.0,0007.27,0002.34,0001.67
2023-04-06 14:02:00,,0835.3,5.01,0.00,22.4,21.3,00.0,30.8,23.9,09.3,0000.0,0006.15,0002.26,0001.65
2023-04-06 14:03:00,,0835.2,5.00,0.00,22.4,21.1,00.0,30.8,23.8,09.3,0000.0,0005.27,0002.24,0001.63
2023-04-06 14:04:00,,0835.2,5.00,0.00,22.4,21.0,00.0,30.8,23.8,08.9,0000.0,0004.49,0002.18,0001.62
2023-04-06 14:05:00,,0835.2,5.00,0.00,22.3,20.9,00.0,30.8,23.8,08.7,0000.0,0004.43,0002.15,0001.61
2023-04-06 14:06:00,,0835.3,5.00,0.00,22.3,20.7,00.0,30.8,23.8,08.9,0000.0,0004.38,0002.13,0001.61
2023-04-06 14:07:00,,0835.3,5.00,0.00,22.3,20.6,00.0,30.7,23.7,09.1,0000.0,0004.35,0002.10,0001.61
2023-04-06 14:08:00,,0835.2,4.99,0.00,22.3,20.5,00.0,30.7,23.7,09.3,0000.0,0003.44,0002.05,0001.63
2023-04-06 14:09:00,,0835.3,5.01,0.00,22.2,20.4,00.0,30.7,23.7,09.3,0000.0,0003.24,0002.05,0001.64
2023-04-06 14:10:00,,0835.3,5.01,0.00,22.2,20.4,00.0,30.7,23.7,09.3,0000.0,0003.26,0002.04,0001.63
2023-04-06 14:11:00,,0835.4,5.01,0.00,22.3,21.4,00.0,30.7,24.0,08.9,0000.0,0003.26,0002.07,0001.63
2023-04-06 14:12:00,,0835.5,4.99,0.00,22.5,22.9,00.0,30.6,24.5,08.3,0000.0,0003.28,0002.09,0001.61
2023-04-06 14:13:00,,0835.5,4.99,0.00,22.6,23.5,00.0,30.7,24.6,08.1,0000.0,0003.20,0002.06,0001.58
2023-04-06 14:14:00,,0835.5,5.00,0.00,22.6,23.1,00.0,30.8,24.4,07.9,0000.0,0003.13,0002.01,0001.56
2023-04-06 14:15:00,,0835.5,5.00,0.00,22.6,22.7,00.0,30.8,24.2,07.9,0000.0,0003.88,0002.01,0001.55
2023-04-06 14:16:00,,0835.5,5.01,0.00,22.6,22.3,00.0,30.8,24.1,08.2,0000.0,0004.24,0002.03,0001.54
2023-04-06 14:17:00,,0835.4,5.00,0.00,22.6,21.9,00.0,30.8,24.0,08.2,0000.0,0004.30,0002.03,0001.52
2023-04-06 14:18:00,,0835.4,5.00,0.00,22.5,21.6,00.0,30.8,24.0,08.4,0000.0,0004.27,0002.02,0001.51
2023-04-06 14:19:00,,0835.4,5.00,0.00,22.5,21.3,00.0,30.8,23.9,08.8,0000.0,0004.31,0002.03,0001.50
2023-04-06 14:20:00,,0835.4,5.01,0.00,22.5,21.1,00.0,30.8,23.9,08.5,0000.0,0005.39,0002.00,0001.49
2023-04-06 14:21:00,,0835.4,5.01,0.00,22.5,20.9,00.0,30.8,23.8,07.8,0000.0,0005.89,0001.99,0001.49
2023-04-06 14:22:00,,0835.4,4.99,0.00,22.4,20.8,00.0,30.8,23.8,07.9,0000.0,0005.91,0001.93,0001.48
2023-04-06 14:23:00,,0835.4,5.00,0.00,22.4,20.7,00.0,30.8,23.7,08.4,0000.0,0005.83,0001.92,0001.50
2023-04-06 14:24:00,,0835.3,5.00,0.00,22.4,20.6,00.0,30.8,23.7,08.8,0000.0,0005.93,0001.96,0001.53
2023-04-06 14:25:00,,0835.3,5.00,0.00,22.3,20.5,00.0,30.8,23.7,09.1,0000.0,0006.01,0002.01,0001.58
2023-04-06 14:26:00,,0835.3,4.99,0.00,22.3,20.5,00.0,30.7,23.6,09.0,0000.0,0005.28,0002.05,0001.62
2023-04-06 14:27:00,,0835.3,5.01,0.00,22.3,20.4,00.0,30.7,23.6,09.4,0000.0,0005.40,0002.10,0001.67
2023-04-06 14:28:00,,0835.5,5.02,0.00,22.3,21.2,00.0,30.7,23.9,09.7,0000.0,0005.61,0002.16,0001.75
2023-04-06 14:29:00,,0835.4,5.00,0.00,22.5,22.8,00.0,30.6,24.4,09.7,0000.0,0005.76,0002.26,0001.81
2023-04-06 14:30:00,,0835.5,4.99,0.00,22.6,23.3,00.0,30.7,24.6,09.8,0000.0,0006.00,0002.36,0001.86
2023-04-06 14:31:00,,0835.5,5.00,0.00,22.6,23.1,00.0,30.8,24.4,10.0,0000.0,0005.15,0002.45,0001.91
2023-04-06 14:32:00,,0835.5,5.01,0.00,22.6,22.7,00.0,30.8,24.2,10.3,0000.0,0004.71,0002.51,0001.96
2023-04-06 14:33:00,,0835.5,5.00,0.00,22.6,22.3,00.0,30.8,24.1,09.9,0000.0,0004.90,0002.56,0002.01
2023-04-06 14:34:00,,0835.4,4.99,0.00,22.6,22.0,00.0,30.9,24.1,09.7,0000.0,0005.01,0002.64,0002.05
2023-04-06 14:35:00,,0835.5,4.98,0.00,22.6,21.7,00.0,30.9,24.0,09.8,0000.0,0005.06,0002.67,0002.08
2023-04-06 14:36:00,,0835.5,5.01,0.00,22.5,21.4,00.0,30.9,23.9,09.9,0000.0,0005.20,0002.73,0002.10
2023-04-06 14:37:00,,0835.5,5.01,0.00,22.5,21.2,00.0,30.9,23.9,09.8,0000.0,0005.18,0002.72,0002.12
2023-04-06 14:38:00,,0835.5,4.99,0.00,22.5,21.0,00.0,30.8,23.8,09.7,0000.0,0004.72,0002.67,0002.12
2023-04-06 14:39:00,,0835.5,4.99,0.00,22.4,20.8,00.0,30.8,23.8,09.8,0000.0,0004.47,0002.64,0002.12
2023-04-06 14:40:00,,0835.4,5.01,0.00,22.4,20.6,00.0,30.8,23.7,10.0,0000.0,0004.63,0002.65,0002.12
2023-04-06 14:41:00,,0835.4,5.01,0.00,22.4,20.4,00.0,30.8,23.7,10.1,0000.0,0004.60,0002.65,0002.14
2023-04-06 14:42:00,,0835.3,4.99,0.00,22.3,20.3,00.0,30.8,23.6,10.1,0000.0,0004.48,0002.65,0002.15
2023-04-06 14:43:00,,0835.3,4.99,0.00,22.3,20.2,00.0,30.8,23.5,10.0,0000.0,0004.47,0002.66,0002.17
2023-04-06 14:44:00,,0835.4,5.01,0.00,22.3,21.0,00.0,30.7,23.9,10.5,0000.0,0004.18,0002.69,0002.21
2023-04-06 14:45:00,,0835.4,5.00,0.00,22.5,22.6,00.0,30.7,24.4,10.3,0000.0,0004.22,0002.71,0002.24
2023-04-06 14:46:00,,0835.4,4.99,0.00,22.6,23.2,00.0,30.7,24.5,10.3,0000.0,0004.26,0002.74,0002.29
2023-04-06 14:47:00,,0835.5,4.99,0.00,22.6,22.9,00.0,30.8,24.3,09.7,0000.0,0004.40,0002.72,0002.29
2023-04-06 14:48:00,,0835.3,5.00,0.00,22.6,22.5,00.0,30.8,24.1,09.2,0000.0,0004.44,0002.70,0002.25
2023-04-06 14:49:00,,0835.3,5.00,0.00,22.6,22.1,00.0,30.9,24.1,09.0,0000.0,0004.48,0002.69,0002.21
2023-04-06 14:50:00,,0835.3,5.01,0.00,22.6,21.7,00.0,30.9,23.9,10.0,0000.0,0004.60,0002.76,0002.21
2023-04-06 14:51:00,,0835.3,4.99,0.00,22.5,21.4,00.0,30.9,23.8,10.8,0000.0,0004.60,0002.80,0002.27
2023-04-06 14:52:00,,0835.3,5.00,0.00,22.5,21.1,00.0,30.8,23.8,10.6,0000.0,0005.06,0002.88,0002.33
2023-04-06 14:53:00,,0835.4,5.01,0.00,22.5,20.9,00.0,30.8,23.8,10.7,0000.0,0006.42,0002.96,0002.38
2023-04-06 14:54:00,,0835.4,4.99,0.00,22.4,20.7,00.0,30.8,23.7,10.2,0000.0,0006.45,0002.98,0002.38
2023-04-06 14:55:00,,0835.3,4.99,0.00,22.4,20.6,00.0,30.8,23.7,10.0,0000.0,0006.65,0003.03,0002.37
2023-04-06 14:56:00,,0835.3,4.99,0.00,22.3,20.6,00.0,30.8,23.7,10.7,0000.0,0006.98,0003.11,0002.40
2023-04-06 14:57:00,,0835.2,5.02,0.00,22.3,20.5,00.0,30.8,23.7,10.9,0000.0,0007.14,0003.17,0002.48
2023-04-06 14:58:00,,0835.3,5.00,0.00,22.3,20.4,00.0,30.7,23.6,10.2,0000.0,0007.07,0003.23,0002.54
2023-04-06 14:59:00,,0835.2,5.00,0.00,22.2,20.4,00.0,30.7,23.6,10.3,0000.0,0007.26,0003.30,0002.61
