Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-08-21 20:00:00,,0826.5,5.01,0.00,29.5,26.1,00.0,38.6,30.8,25.8,0001.4,0014.29,0023.98,0013.36
2021-08-21 20:01:00,,0826.5,5.00,0.00,29.4,26.0,00.0,38.6,30.8,26.1,0001.4,0014.34,0023.65,0013.39
2021-08-21 20:02:00,,0826.5,4.99,0.00,29.4,26.4,00.0,38.5,30.9,25.6,0001.4,0014.36,0024.08,0013.40
2021-08-21 20:03:00,,0826.5,5.00,0.00,29.3,26.9,00.0,38.5,31.0,25.7,0001.5,0014.41,0024.42,0013.39
2021-08-21 20:04:00,,0826.4,5.01,0.00,29.4,27.3,00.0,38.5,31.1,25.5,0001.6,0014.44,0023.97,0013.42
2021-08-21 20:05:00,,0826.5,5.00,0.00,29.4,27.7,00.0,38.5,31.2,25.6,0001.9,0014.43,0023.99,0013.43
2021-08-21 20:06:00,,0826.5,5.00,0.00,29.5,28.0,00.0,38.5,31.3,26.0,0001.8,0014.45,0023.50,0013.45
2021-08-21 20:07:00,,0826.5,5.01,0.00,29.5,28.3,00.0,38.5,31.4,25.9,0001.7,0014.46,0023.73,0013.47
2021-08-21 20:08:00,,0826.5,5.00,0.00,29.6,28.5,00.0,38.5,31.5,26.1,0001.7,0014.44,0023.27,0013.47
2021-08-21 20:09:00,,0826.5,5.00,0.00,29.6,28.7,00.0,38.6,31.6,25.9,0001.7,0014.50,0023.40,0013.50
2021-08-21 20:10:00,,0826.5,5.00,0.00,29.7,28.8,00.0,38.6,31.6,25.5,0001.9,0014.47,0023.80,0013.49
2021-08-21 20:11:00,,0826.5,5.01,0.00,29.7,28.1,00.0,38.6,31.4,25.1,0002.1,0014.48,0023.89,0013.50
2021-08-21 20:12:00,,0826.5,4.99,0.00,29.5,26.3,00.0,38.6,30.8,25.3,0002.1,0014.48,0024.52,0013.51
2021-08-21 20:13:00,,0826.5,5.00,0.00,29.4,25.8,00.0,38.6,30.7,25.7,0001.9,0014.45,0024.23,0013.51
2021-08-21 20:14:00,,0826.4,5.01,0.00,29.3,26.2,00.0,38.5,30.8,26.2,0001.9,0014.46,0024.49,0013.51
2021-08-21 20:15:00,,0826.4,4.99,0.00,29.3,26.7,00.0,38.5,30.9,26.9,0002.0,0014.46,0025.16,0013.50
2021-08-21 20:16:00,,0826.4,5.00,0.00,29.3,27.1,00.0,38.5,31.0,26.6,0002.0,0014.45,0024.85,0013.49
2021-08-21 20:17:00,,0826.4,5.00,0.00,29.4,27.5,00.0,38.5,31.1,26.7,0002.0,0014.43,0024.69,0013.49
2021-08-21 20:18:00,,0826.5,5.00,0.00,29.4,27.8,00.0,38.5,31.2,27.0,0002.0,0014.40,0023.68,0013.49
2021-08-21 20:19:00,,0826.5,5.01,0.00,29.5,28.1,00.0,38.5,31.3,26.4,0002.2,0014.42,0023.70,0013.50
2021-08-21 20:20:00,,0826.5,5.00,0.00,29.5,28.4,00.0,38.5,31.4,25.5,0002.1,0014.43,0023.84,0013.50
2021-08-21 20:21:00,,0826.5,4.99,0.00,29.6,28.6,00.0,38.5,31.5,25.0,0002.0,0014.49,0023.62,0013.53
2021-08-21 20:22:00,,0826.5,4.99,0.00,29.6,28.8,00.0,38.6,31.6,25.0,0002.0,0014.54,0023.85,0013.55
2021-08-21 20:23:00,,0826.4,5.01,0.00,29.7,28.5,00.0,38.6,31.5,26.2,0002.1,0014.57,0023.21,0013.56
2021-08-21 20:24:00,,0826.5,5.00,0.00,29.6,26.8,00.0,38.6,31.0,26.0,0002.4,0014.57,0024.01,0013.58
2021-08-21 20:25:00,,0826.5,5.00,0.00,29.4,25.8,00.0,38.5,30.7,26.2,0002.5,0014.59,0023.89,0013.62
2021-08-21 20:26:00,,0826.5,5.00,0.00,29.3,26.1,00.0,38.5,30.8,26.6,0002.3,0014.62,0023.46,0013.65
2021-08-21 20:27:00,,0826.4,5.00,0.00,29.3,26.6,00.0,38.5,30.9,26.9,0002.3,0014.66,0024.35,0013.68
2021-08-21 20:28:00,,0826.5,5.00,0.00,29.3,27.0,00.0,38.4,31.0,26.4,0002.4,0014.67,0024.81,0013.72
2021-08-21 20:29:00,,0826.5,5.01,0.00,29.3,27.4,00.0,38.4,31.1,26.3,0002.4,0014.68,0025.37,0013.76
2021-08-21 20:30:00,,0826.5,5.00,0.00,29.3,27.7,00.0,38.4,31.2,26.3,0002.3,0014.65,0025.58,0013.75
2021-08-21 20:31:00,,0826.5,4.99,0.00,29.4,28.0,00.0,38.4,31.3,26.0,0002.3,0014.62,0025.14,0013.75
2021-08-21 20:32:00,,0826.5,5.00,0.00,29.4,28.3,00.0,38.5,31.4,26.3,0002.4,0014.60,0025.17,0013.76
2021-08-21 20:33:00,,0826.5,5.00,0.00,29.5,28.5,00.0,38.5,31.4,26.7,0002.3,0014.58,0024.86,0013.74
2021-08-21 20:34:00,,0826.5,5.00,0.00,29.6,28.7,00.0,38.5,31.5,26.6,0002.4,0014.57,0025.10,0013.75
2021-08-21 20:35:00,,0826.5,5.01,0.00,29.6,28.7,00.0,38.5,31.5,25.8,0002.2,0014.59,0024.66,0013.76
2021-08-21 20:36:00,,0826.5,5.00,0.00,29.6,27.2,00.0,38.5,31.1,25.5,0002.2,0014.56,0025.71,0013.76
2021-08-21 20:37:00,,0826.4,4.98,0.00,29.4,25.9,00.0,38.5,30.7,26.1,0002.3,0014.54,0025.64,0013.76
2021-08-21 20:38:00,,0826.4,5.01,0.00,29.3,26.0,00.0,38.5,30.7,26.7,0002.3,0014.55,0025.65,0013.76
2021-08-21 20:39:00,,0826.4,4.99,0.00,29.2,26.4,00.0,38.4,30.8,26.9,0002.3,0014.59,0025.40,0013.76
2021-08-21 20:40:00,,0826.4,5.01,0.00,29.2,26.9,00.0,38.4,30.9,26.1,0002.3,0014.65,0024.96,0013.74
2021-08-21 20:41:00,,0826.3,4.99,0.00,29.3,27.3,00.0,38.4,31.0,26.0,0002.3,0014.67,0024.49,0013.74
2021-08-21 20:42:00,,0826.3,5.01,0.00,29.3,27.6,00.0,38.4,31.1,26.0,0002.2,0014.67,0024.60,0013.76
2021-08-21 20:43:00,,0826.4,4.99,0.00,29.4,28.0,00.0,38.4,31.2,25.8,0002.3,0014.67,0024.59,0013.76
2021-08-21 20:44:00,,0826.3,5.01,0.00,29.4,28.2,00.0,38.4,31.3,25.6,0002.2,0014.64,0024.76,0013.77
2021-08-21 20:45:00,,0826.2,4.98,0.00,29.5,28.4,00.0,38.4,31.4,25.4,0002.1,0014.72,0024.38,0013.80
2021-08-21 20:46:00,,0826.2,5.00,0.00,29.5,28.6,00.0,38.5,31.5,25.5,0002.0,0014.78,0024.03,0013.81
2021-08-21 20:47:00,,0826.2,5.02,0.00,29.6,28.8,00.0,38.5,31.6,25.3,0002.0,0014.78,0023.00,0013.79
2021-08-21 20:48:00,,0826.2,4.99,0.00,29.6,27.7,00.0,38.5,31.2,24.9,0002.0,0014.82,0023.02,0013.80
2021-08-21 20:49:00,,0826.2,4.99,0.00,29.4,26.0,00.0,38.5,30.8,25.2,0002.0,0014.83,0022.56,0013.84
2021-08-21 20:50:00,,0826.2,5.01,0.00,29.3,25.9,00.0,38.5,30.7,25.7,0001.9,0014.84,0022.89,0013.85
2021-08-21 20:51:00,,0826.2,4.99,0.00,29.3,26.3,00.0,38.4,30.8,26.2,0001.9,0014.81,0023.18,0013.85
2021-08-21 20:52:00,,0826.1,5.01,0.00,29.2,26.8,00.0,38.4,30.9,25.7,0002.0,0014.81,0023.16,0013.83
2021-08-21 20:53:00,,0826.1,5.00,0.00,29.3,27.2,00.0,38.4,31.0,25.9,0002.3,0014.85,0023.61,0013.82
2021-08-21 20:54:00,,0826.1,5.00,0.00,29.3,27.6,00.0,38.4,31.1,25.7,0002.1,0014.83,0024.27,0013.80
2021-08-21 20:55:00,,0826.1,4.99,0.00,29.3,27.9,00.0,38.4,31.2,25.6,0002.1,0014.83,0024.11,0013.79
2021-08-21 20:56:00,,0826.1,5.00,0.00,29.4,28.2,00.0,38.4,31.3,25.8,0002.0,0014.76,0024.88,0013.74
2021-08-21 20:57:00,,0826.2,5.01,0.00,29.5,28.4,00.0,38.4,31.4,25.7,0002.0,0014.68,0025.21,0013.71
2021-08-21 20:58:00,,0826.2,4.99,0.00,29.5,28.4,00.0,38.5,31.4,25.5,0002.0,0014.67,0024.64,0013.70
2021-08-21 20:59:00,,0826.2,5.00,0.00,29.5,26.9,00.0,38.5,31.0,25.6,0001.9,0014.68,0025.27,0013.69
