DateTimeUTC,BaB_A11,BaG_A11,BaR_A11
2019-08-24 21:03:26,0002.85,0000.34,0000.06
2019-08-24 21:03:27,0004.00,-002.27,0002.91
2019-08-24 21:03:28,0003.36,0001.38,0007.22
2019-08-24 21:03:29,0001.14,0004.39,0002.26
2019-08-24 21:03:30,0001.04,0001.55,0000.58
2019-08-24 21:03:31,-001.12,0001.32,0003.19
2019-08-24 21:03:32,-000.05,-000.53,0001.45
2019-08-24 21:03:33,0001.02,-000.25,-000.61
2019-08-24 21:03:34,-000.70,0002.40,-001.83
2019-08-24 21:03:35,0003.31,0002.75,0001.08
2019-08-24 21:03:36,0000.57,0002.52,-000.25
2019-08-24 21:03:37,0005.10,0004.83,-001.63
2019-08-24 21:03:38,0004.23,-003.50,0000.42
2019-08-24 21:03:39,0004.30,0000.27,0002.31
2019-08-24 21:03:40,-000.10,0004.07,0007.60
2019-08-24 21:03:41,0002.77,0005.08,0002.16
2019-08-24 21:03:42,0002.50,0004.30,-002.94
2019-08-24 21:03:43,0001.64,0002.41,-000.57
2019-08-24 21:03:44,0001.13,0003.49,0000.85
2019-08-24 21:03:45,0004.33,0007.93,0003.29
2019-08-24 21:03:46,0001.33,0003.87,0003.68
2019-08-24 21:03:47,0000.68,-001.33,0003.94
2019-08-24 21:03:48,0002.96,-001.96,0002.14
2019-08-24 21:03:49,0005.79,-000.76,-000.85
2019-08-24 21:03:50,0005.57,0002.76,0001.06
2019-08-24 21:03:51,0000.52,0000.31,-000.99
2019-08-24 21:03:52,-000.54,-001.59,-000.01
2019-08-24 21:03:53,-001.37,0002.64,0004.25
2019-08-24 21:03:54,-000.98,0009.36,0002.73
2019-08-24 21:03:55,0005.31,0005.08,-002.67
2019-08-24 21:03:56,0004.69,0002.03,0001.25
2019-08-24 21:03:57,0003.97,0003.83,0003.34
2019-08-24 21:03:58,0004.10,0001.25,0005.75
2019-08-24 21:03:59,0001.10,0000.42,0007.99
2019-08-24 21:04:00,0002.06,-002.85,-001.52
2019-08-24 21:04:01,0003.05,0000.67,-003.94
2019-08-24 21:04:02,-001.55,-002.72,-000.30
2019-08-24 21:04:03,-000.75,-002.77,-003.72
2019-08-24 21:04:04,-000.13,0000.09,0001.51
2019-08-24 21:04:05,0000.52,0000.08,0004.89
2019-08-24 21:04:06,0001.48,0004.32,0003.56
2019-08-24 21:04:07,0000.93,0003.69,-000.98
2019-08-24 21:04:08,0001.64,0002.78,0001.62
2019-08-24 21:04:09,0000.74,0002.48,0001.45
2019-08-24 21:04:10,0004.15,0002.03,0001.87
2019-08-24 21:04:11,0003.64,-001.11,0002.36
2019-08-24 21:04:12,0002.84,-002.73,-001.69
2019-08-24 21:04:13,0005.61,0000.41,-002.31
2019-08-24 21:04:14,0003.81,0005.43,-000.56
2019-08-24 21:04:15,-001.39,0009.81,0000.81
2019-08-24 21:04:16,0006.58,0009.20,0007.43
2019-08-24 21:04:17,0009.49,0011.65,0012.42
2019-08-24 21:04:18,0015.46,0009.92,0011.11
2019-08-24 21:04:19,0013.52,0009.55,0007.30
2019-08-24 21:04:20,0010.74,0006.59,0009.04
2019-08-24 21:04:21,0005.24,0004.00,0007.14
2019-08-24 21:04:22,0003.91,0002.98,0003.69
2019-08-24 21:04:23,0002.29,0003.28,0005.50
2019-08-24 21:04:24,0001.95,0005.92,0003.77
2019-08-24 21:04:25,0002.37,0002.59,0002.11
2019-08-24 21:04:26,0001.36,-001.57,-000.38
2019-08-24 21:04:27,-001.27,0001.95,-001.47
2019-08-24 21:04:28,0000.86,0002.75,-002.54
2019-08-24 21:04:29,0001.65,0002.85,0001.94
2019-08-24 21:04:30,0005.98,0001.56,0003.53
2019-08-24 21:04:31,0004.36,0000.47,0002.59
2019-08-24 21:04:32,0001.29,-002.80,0000.21
2019-08-24 21:04:33,0001.89,0003.00,0000.23
2019-08-24 21:04:34,0002.15,0004.36,-001.78
2019-08-24 21:04:35,0002.21,0002.58,-000.26
2019-08-24 21:04:36,-002.74,-000.13,0001.85
2019-08-24 21:04:37,-001.70,0002.76,-002.87
2019-08-24 21:04:38,0001.32,0001.68,0000.66
2019-08-24 21:04:39,0008.82,0003.85,0002.10
2019-08-24 21:04:40,0008.96,0004.14,0006.32
2019-08-24 21:04:41,0003.61,0005.13,0004.61
2019-08-24 21:04:42,0000.90,0000.69,0003.63
2019-08-24 21:04:43,0005.26,0001.50,-000.74
2019-08-24 21:04:44,0001.08,0004.08,-003.19
2019-08-24 21:04:45,0003.70,0001.77,-000.14
2019-08-24 21:04:46,0000.07,0000.86,0000.92
2019-08-24 21:04:47,-000.80,-000.10,0001.30
2019-08-24 21:04:48,0000.16,0000.56,0002.84
2019-08-24 21:04:49,0001.74,-000.21,0003.52
2019-08-24 21:04:50,0003.85,0000.44,-000.55
2019-08-24 21:04:51,0001.18,0001.48,-000.11
2019-08-24 21:04:52,0001.58,0003.76,0002.46
2019-08-24 21:04:53,0001.39,0004.04,0001.88
2019-08-24 21:04:54,0003.86,0004.80,0002.94
2019-08-24 21:04:55,0003.92,-001.90,0003.42
2019-08-24 21:04:56,0002.50,-004.41,0000.60
2019-08-24 21:04:57,0001.93,-004.65,-001.27
2019-08-24 21:04:58,-000.51,-000.76,0001.87
2019-08-24 21:04:59,0000.29,0003.24,0001.11
2019-08-24 21:05:00,-004.12,0003.74,0001.65
2019-08-24 21:05:01,-001.28,0001.63,-003.68
2019-08-24 21:05:02,0001.59,0005.97,-001.98
2019-08-24 21:05:03,0006.05,0007.65,0002.11
2019-08-24 21:05:04,0004.38,0006.02,0003.63
2019-08-24 21:05:05,0003.62,0002.67,0001.87
2019-08-24 21:05:06,0002.43,-001.23,0002.20
2019-08-24 21:05:07,0003.98,-003.52,0004.29
2019-08-24 21:05:08,-001.66,-000.48,0002.24
2019-08-24 21:05:09,0001.04,0004.01,0002.73
2019-08-24 21:05:10,-002.03,0001.96,0003.37
2019-08-24 21:05:11,0000.95,0001.40,0000.99
2019-08-24 21:05:12,0003.14,-001.22,-001.58
2019-08-24 21:05:13,0006.58,0001.05,0000.05
2019-08-24 21:05:14,0003.75,0002.42,0002.55
2019-08-24 21:05:15,-001.25,0001.07,0003.52
2019-08-24 21:05:16,0000.58,0002.09,0002.10
2019-08-24 21:05:17,0003.00,0002.24,-000.03
2019-08-24 21:05:18,0004.46,0005.99,-002.79
2019-08-24 21:05:19,0003.23,0002.27,0003.46
2019-08-24 21:05:20,0001.58,0004.99,0001.88
2019-08-24 21:05:21,0001.41,0004.93,0001.79
2019-08-24 21:05:22,0000.61,0001.38,0002.67
2019-08-24 21:05:23,0002.31,-001.14,-000.29
2019-08-24 21:05:24,0003.20,-006.02,-002.99
2019-08-24 21:05:25,0003.96,-001.15,0001.51
2019-08-24 21:05:26,0003.23,-000.84,0003.63
2019-08-24 21:05:27,0003.78,0001.88,0001.15
2019-08-24 21:05:28,0002.66,0004.76,-001.59
2019-08-24 21:05:29,0000.97,0006.32,0001.56
2019-08-24 21:05:30,-000.33,0004.92,-000.40
2019-08-24 21:05:31,0001.74,0004.94,0000.48
2019-08-24 21:05:32,0000.74,0002.52,0002.68
2019-08-24 21:05:33,-000.74,0000.40,0003.36
2019-08-24 21:05:34,-000.20,-004.30,-000.83
2019-08-24 21:05:35,-000.29,0002.11,0001.42
2019-08-24 21:05:36,0000.39,0004.42,0000.02
2019-08-24 21:05:37,0005.12,0001.51,-001.31
2019-08-24 21:05:38,0007.05,0003.70,0002.93
2019-08-24 21:05:39,0007.50,0008.71,0001.58
2019-08-24 21:05:40,0001.88,0004.83,0002.48
2019-08-24 21:05:41,0005.56,0002.23,0001.10
2019-08-24 21:05:42,0005.82,0005.24,0003.32
2019-08-24 21:05:43,0005.23,0001.91,0006.02
2019-08-24 21:05:44,0002.37,-000.15,0004.41
2019-08-24 21:05:45,-001.62,0003.42,0000.97
2019-08-24 21:05:46,0001.47,0002.68,-001.61
2019-08-24 21:05:47,-001.14,0002.07,0000.25
2019-08-24 21:05:48,0008.39,-000.55,0002.04
2019-08-24 21:05:49,0007.51,0002.63,0005.02
2019-08-24 21:05:50,0004.53,0003.22,0005.85
2019-08-24 21:05:51,0004.10,0005.75,0001.52
2019-08-24 21:05:52,0001.50,0001.69,-001.32
2019-08-24 21:05:53,0001.31,-000.68,0001.98
2019-08-24 21:05:54,0002.03,0003.61,0003.90
2019-08-24 21:05:55,0001.54,0001.52,0005.78
2019-08-24 21:05:56,0002.48,0000.68,0003.15
2019-08-24 21:05:57,-000.40,0000.96,0002.49
2019-08-24 21:05:58,0002.57,0004.62,0000.27
2019-08-24 21:05:59,0003.36,0004.23,0000.20
2019-08-24 21:06:00,0002.32,0002.51,0003.27
2019-08-24 21:06:01,0006.24,0005.37,0005.06
2019-08-24 21:06:02,0008.05,0004.36,0005.56
2019-08-24 21:06:03,0005.33,0003.37,0003.69
2019-08-24 21:06:04,0001.53,0003.59,0005.31
2019-08-24 21:06:05,-000.73,0003.04,0003.37
2019-08-24 21:06:06,0003.21,0000.84,0002.71
2019-08-24 21:06:07,0008.60,0001.19,-000.31
2019-08-24 21:06:08,0005.62,-001.24,0001.37
2019-08-24 21:06:09,0003.51,-000.09,0000.61
2019-08-24 21:06:10,0003.34,0005.94,0001.56
2019-08-24 21:06:11,0001.26,0003.15,0003.03
2019-08-24 21:06:12,0000.81,0001.09,0002.56
2019-08-24 21:06:13,0002.23,0001.30,-000.41
2019-08-24 21:06:14,0004.14,0003.95,-002.53
2019-08-24 21:06:15,0005.27,0004.40,0001.23
2019-08-24 21:06:16,0005.40,0003.99,0003.59
2019-08-24 21:06:17,0010.18,0006.69,0002.57
2019-08-24 21:06:18,0003.57,0007.59,0000.83
2019-08-24 21:06:19,-001.29,0003.30,0003.00
2019-08-24 21:06:20,0005.29,0004.24,0001.07
2019-08-24 21:06:21,0007.76,0004.94,0005.89
2019-08-24 21:06:22,0007.25,0005.65,0005.97
2019-08-24 21:06:23,0009.09,0007.14,0004.40
2019-08-24 21:06:24,0006.37,0008.01,0000.42
2019-08-24 21:06:25,0003.50,0008.21,0001.55
2019-08-24 21:06:26,0007.10,0003.14,0004.29
2019-08-24 21:06:27,0011.04,0009.09,0004.68
2019-08-24 21:06:28,0010.85,0006.55,0008.21
2019-08-24 21:06:29,0011.83,0008.11,0003.18
2019-08-24 21:06:30,0008.96,0009.34,0003.96
2019-08-24 21:06:31,0008.07,0009.35,0006.78
2019-08-24 21:06:32,0009.30,0009.01,0010.20
2019-08-24 21:06:33,0011.44,0010.41,0004.50
2019-08-24 21:06:34,0010.71,0005.74,0008.15
2019-08-24 21:06:35,0013.43,0007.73,0010.70
2019-08-24 21:06:36,0016.99,0013.85,0011.74
2019-08-24 21:06:37,0019.74,0013.21,0012.50
2019-08-24 21:06:38,0017.68,0010.82,0012.02
2019-08-24 21:06:39,0016.46,0012.15,0009.80
2019-08-24 21:06:40,0016.86,0016.57,0010.86
2019-08-24 21:06:41,0013.16,0013.00,0009.84
2019-08-24 21:06:42,0015.36,0011.51,0008.56
2019-08-24 21:06:43,0013.25,0013.09,0006.49
2019-08-24 21:06:44,0016.07,0010.13,0006.44
2019-08-24 21:06:45,0008.56,0007.82,0000.47
2019-08-24 21:06:46,0008.63,0008.36,0003.01
2019-08-24 21:06:47,0009.14,0008.57,0003.10
2019-08-24 21:06:48,0004.08,0006.17,0004.16
2019-08-24 21:06:49,0003.60,0005.27,0003.45
2019-08-24 21:06:50,0001.40,0008.44,0011.29
2019-08-24 21:06:51,0003.72,0004.67,0003.52
2019-08-24 21:06:52,0005.51,0001.03,0000.51
2019-08-24 21:06:53,0009.24,0001.59,0003.84
2019-08-24 21:06:54,0011.23,0001.08,0005.44
2019-08-24 21:06:55,0001.95,0002.70,0005.91
2019-08-24 21:06:56,0004.10,0001.39,-000.44
2019-08-24 21:06:57,0001.48,0001.23,-001.91
2019-08-24 21:06:58,-001.33,0002.30,0001.49
2019-08-24 21:06:59,0002.16,0001.84,0004.32
2019-08-24 21:07:00,0004.94,0005.49,0000.67
2019-08-24 21:07:01,0006.63,0011.33,0001.42
2019-08-24 21:07:02,0004.51,0005.53,0004.30
2019-08-24 21:07:03,0003.18,0002.22,0003.23
2019-08-24 21:07:04,0005.32,0002.40,0000.31
2019-08-24 21:07:05,0002.59,0001.27,-001.76
2019-08-24 21:07:06,-000.01,-002.18,-000.52
2019-08-24 21:07:07,0002.65,0001.86,0005.94
2019-08-24 21:07:08,0004.65,0004.62,0006.91
2019-08-24 21:07:09,0003.21,0002.36,0002.21
2019-08-24 21:07:10,0004.51,0001.29,-000.26
2019-08-24 21:07:11,0002.73,0002.40,0003.43
2019-08-24 21:07:12,0000.10,0004.46,0004.01
2019-08-24 21:07:13,0003.59,0002.88,0003.32
2019-08-24 21:07:14,0003.84,0002.83,0001.78
2019-08-24 21:07:15,0001.38,0005.42,0002.45
2019-08-24 21:07:16,0004.55,0001.65,0000.66
2019-08-24 21:07:17,0000.36,0002.88,0004.37
2019-08-24 21:07:18,0001.53,0002.42,-000.79
2019-08-24 21:07:19,0002.17,0003.23,0000.01
2019-08-24 21:07:20,-000.35,0004.81,0002.57
2019-08-24 21:07:21,0005.00,0000.65,0001.04
2019-08-24 21:07:22,0006.40,0005.99,0000.95
2019-08-24 21:07:23,0004.82,0002.68,0000.77
2019-08-24 21:07:24,0002.04,0003.45,-003.09
2019-08-24 21:07:25,0001.39,0000.45,-001.37
2019-08-24 21:07:26,0006.64,0003.34,0003.22
2019-08-24 21:07:27,0006.23,0002.30,0002.14
2019-08-24 21:07:28,0004.25,-000.28,0004.91
2019-08-24 21:07:29,0000.45,-000.07,0002.50
2019-08-24 21:07:30,0002.80,0004.35,0005.42
2019-08-24 21:07:31,0003.93,0003.73,0004.92
2019-08-24 21:07:32,0001.24,0001.86,0003.72
2019-08-24 21:07:33,-000.31,0005.52,0004.11
2019-08-24 21:07:34,-000.70,0004.77,-000.46
2019-08-24 21:07:35,0007.32,0005.38,0000.79
2019-08-24 21:07:36,0005.32,0002.05,-000.42
2019-08-24 21:07:37,0002.65,0000.29,0001.93
2019-08-24 21:07:38,0009.29,0005.28,0000.62
2019-08-24 21:07:39,0019.06,0013.53,0011.06
2019-08-24 21:07:40,0029.53,0021.17,0013.53
2019-08-24 21:07:41,0043.43,0031.06,0026.75
2019-08-24 21:07:42,0048.08,0039.67,0032.39
2019-08-24 21:07:43,0047.56,0042.30,0028.35
2019-08-24 21:07:44,0037.24,0035.62,0020.53
2019-08-24 21:07:45,0026.96,0025.41,0020.32
2019-08-24 21:07:46,0018.20,0016.01,0014.07
2019-08-24 21:07:47,0015.61,0010.48,0006.84
2019-08-24 21:07:48,0011.63,0013.24,0005.65
2019-08-24 21:07:49,0007.51,0010.60,0008.45
2019-08-24 21:07:50,0006.73,0007.05,0005.42
2019-08-24 21:07:51,0005.62,0002.78,0004.63
2019-08-24 21:07:52,0004.86,0000.44,0003.86
2019-08-24 21:07:53,0002.82,0003.46,0001.69
2019-08-24 21:07:54,0002.63,0001.64,0002.61
2019-08-24 21:07:55,0004.98,0001.75,0002.77
2019-08-24 21:07:56,0003.58,0005.57,-000.46
2019-08-24 21:07:57,0002.98,0007.30,-000.09
2019-08-24 21:07:58,0003.42,0006.95,0001.13
2019-08-24 21:07:59,0004.21,0002.15,0001.72
2019-08-24 21:08:00,0001.15,-003.96,0001.24
2019-08-24 21:08:01,-002.76,-004.46,0000.78
2019-08-24 21:08:02,-003.18,-001.62,0000.23
2019-08-24 21:08:03,0001.22,0001.06,0001.62
2019-08-24 21:08:04,-000.41,0007.78,0001.51
2019-08-24 21:08:05,0004.60,0004.33,0001.99
2019-08-24 21:08:06,0007.03,0001.34,0001.28
2019-08-24 21:08:07,0004.58,0002.65,0001.55
2019-08-24 21:08:08,0005.31,0000.33,0001.51
2019-08-24 21:08:09,0001.09,-004.73,-001.55
2019-08-24 21:08:10,-000.73,-001.11,-004.22
2019-08-24 21:08:11,-003.30,0002.69,-000.60
2019-08-24 21:08:12,-002.00,0003.27,0003.15
2019-08-24 21:08:13,0003.07,-000.14,0002.39
2019-08-24 21:08:14,0003.42,-002.88,0003.93
2019-08-24 21:08:15,0003.71,-000.63,0000.96
2019-08-24 21:08:16,0003.14,0004.43,-001.13
2019-08-24 21:08:17,0001.55,0005.75,0004.85
2019-08-24 21:08:18,0000.74,0004.54,0001.69
2019-08-24 21:08:19,-001.74,-001.93,0000.43
2019-08-24 21:08:20,0003.11,0001.24,-000.36
2019-08-24 21:08:21,0001.92,0004.14,0001.03
2019-08-24 21:08:22,0002.94,0000.81,0001.60
2019-08-24 21:08:23,0002.30,0000.19,0002.59
2019-08-24 21:08:24,0005.85,0001.20,-000.30
2019-08-24 21:08:25,0003.34,0002.04,0002.82
2019-08-24 21:08:26,0002.48,0004.91,0002.77
2019-08-24 21:08:27,0000.02,0003.76,-005.05
2019-08-24 21:08:28,0001.67,0006.38,0002.33
2019-08-24 21:08:29,0001.95,-000.53,0002.78
2019-08-24 21:08:30,-000.22,0001.99,0000.82
2019-08-24 21:08:31,-000.87,0000.58,-002.07
2019-08-24 21:08:32,-000.94,0001.11,-000.49
2019-08-24 21:08:33,0000.44,-000.75,0002.44
2019-08-24 21:08:34,0001.20,-003.37,0001.67
2019-08-24 21:08:35,0003.50,-000.13,-000.50
2019-08-24 21:08:36,0000.65,0001.61,-003.47
2019-08-24 21:08:37,0000.69,0002.33,-002.34
2019-08-24 21:08:38,0002.61,0005.67,-000.44
2019-08-24 21:08:39,0003.48,0003.18,0000.41
2019-08-24 21:08:40,0002.94,0004.60,0003.66
2019-08-24 21:08:41,-001.79,-001.97,0001.75
2019-08-24 21:08:42,0001.90,-004.42,0001.71
2019-08-24 21:08:43,0005.08,-001.15,0001.34
2019-08-24 21:08:44,0002.39,-000.74,-000.20
2019-08-24 21:08:45,0000.02,0000.37,0000.12
2019-08-24 21:08:46,-001.95,0000.16,0001.87
2019-08-24 21:08:47,-000.03,0002.84,0000.69
2019-08-24 21:08:48,0000.85,0006.47,0001.26
2019-08-24 21:08:49,0002.79,0002.69,0003.38
2019-08-24 21:08:50,0004.55,0000.25,0003.60
2019-08-24 21:08:51,0006.96,0001.99,0001.91
2019-08-24 21:08:52,0004.06,0005.13,0005.31
2019-08-24 21:08:53,0004.24,0004.35,0004.52
2019-08-24 21:08:54,0005.88,0002.89,0000.69
2019-08-24 21:08:55,0006.10,-000.00,0000.75
2019-08-24 21:08:56,0001.90,0000.58,0006.59
2019-08-24 21:08:57,0004.22,0002.89,0005.63
2019-08-24 21:08:58,-000.26,0004.03,0003.06
2019-08-24 21:08:59,0001.35,0003.70,0000.53
2019-08-24 21:09:00,0000.43,0003.89,-002.32
2019-08-24 21:09:01,0004.92,0002.40,0003.47
2019-08-24 21:09:02,0004.39,0002.33,0001.05
2019-08-24 21:09:03,0002.98,0001.87,-000.32
2019-08-24 21:09:04,0003.32,0001.01,-000.67
2019-08-24 21:09:05,0001.43,0002.94,0004.86
2019-08-24 21:09:06,0000.62,0004.47,0002.05
2019-08-24 21:09:07,0002.70,-000.28,-001.78
2019-08-24 21:09:08,0003.28,-000.88,-000.18
2019-08-24 21:09:09,0002.37,0002.03,0003.27
2019-08-24 21:09:10,0002.52,0010.29,0005.10
2019-08-24 21:09:11,0004.75,0005.87,0001.26
2019-08-24 21:09:12,0000.55,0000.04,0000.45
2019-08-24 21:09:13,-003.21,-002.22,-000.62
2019-08-24 21:09:14,-001.87,-002.71,-001.03
2019-08-24 21:09:15,-000.70,0000.37,-000.82
2019-08-24 21:09:16,-001.01,-002.58,0000.30
2019-08-24 21:09:17,0003.77,-001.16,-002.86
2019-08-24 21:09:18,0006.91,0003.78,-000.33
2019-08-24 21:09:19,0007.73,0004.09,0006.42
2019-08-24 21:09:20,0007.97,0008.65,0007.24
2019-08-24 21:09:21,0006.24,0009.58,0005.36
2019-08-24 21:09:22,0010.22,0010.84,0003.22
2019-08-24 21:09:23,0013.83,0012.39,0005.25
2019-08-24 21:09:24,0010.36,0003.76,0005.77
2019-08-24 21:09:25,0006.76,0000.70,0003.67
2019-08-24 21:09:26,0006.11,0003.19,0003.11
2019-08-24 21:09:27,0002.35,0004.28,0004.94
2019-08-24 21:09:28,0008.33,0008.42,0006.77
2019-08-24 21:09:29,0014.01,0009.64,0007.73
2019-08-24 21:09:30,0009.66,0008.01,0002.29
2019-08-24 21:09:31,0005.28,0005.79,0001.61
2019-08-24 21:09:32,0007.23,0009.06,0006.06
2019-08-24 21:09:33,0004.72,0005.42,0003.58
2019-08-24 21:09:34,0001.52,0003.22,0002.15
2019-08-24 21:09:35,0001.05,0004.12,0004.59
2019-08-24 21:09:36,0003.48,0005.30,0004.98
2019-08-24 21:09:37,0009.35,0005.15,0005.92
2019-08-24 21:09:38,0004.75,-000.14,0005.01
2019-08-24 21:09:39,0003.87,0004.33,0003.94
2019-08-24 21:09:40,0005.08,0005.90,0001.40
2019-08-24 21:09:41,0004.83,0006.05,0000.25
2019-08-24 21:09:42,0004.54,0002.94,0003.28
2019-08-24 21:09:43,0008.63,0000.81,0003.54
2019-08-24 21:09:44,0005.89,0006.41,-001.35
2019-08-24 21:09:45,0006.53,0005.96,-001.32
2019-08-24 21:09:46,0005.18,0004.16,0001.05
2019-08-24 21:09:47,0003.93,0005.15,0001.98
2019-08-24 21:09:48,0001.69,0000.54,0001.85
2019-08-24 21:09:49,0000.70,0002.52,0008.62
2019-08-24 21:09:50,0003.55,0001.29,0007.04
2019-08-24 21:09:51,0002.08,-002.28,0007.22
2019-08-24 21:09:52,-003.38,-002.01,-002.07
2019-08-24 21:09:53,-004.03,0001.04,-006.09
2019-08-24 21:09:54,0000.73,0002.91,-000.91
2019-08-24 21:09:55,-000.16,-000.29,-001.32
2019-08-24 21:09:56,0002.26,0000.13,0001.14
2019-08-24 21:09:57,0004.68,-000.46,-001.71
2019-08-24 21:09:58,0006.58,0000.98,0001.25
2019-08-24 21:09:59,0004.48,0004.49,0002.64
2019-08-24 21:10:00,0002.70,0003.55,0003.31
2019-08-24 21:10:01,-001.53,0001.71,-000.26
2019-08-24 21:10:02,0002.28,0003.24,-001.48
2019-08-24 21:10:03,0003.96,0001.03,0001.04
2019-08-24 21:10:04,-000.44,0000.62,-000.00
2019-08-24 21:10:05,0002.41,0003.93,0002.01
2019-08-24 21:10:06,0002.25,0005.22,-001.11
2019-08-24 21:10:07,0000.18,-001.48,0001.66
2019-08-24 21:10:08,-002.79,-001.42,0003.27
2019-08-24 21:10:09,-001.76,-001.34,0000.70
2019-08-24 21:10:10,0000.52,-000.79,0000.25
2019-08-24 21:10:11,0000.59,0000.36,-000.44
2019-08-24 21:10:12,0002.41,0000.57,0002.36
2019-08-24 21:10:13,0003.82,0000.40,0001.66
2019-08-24 21:10:14,0003.58,-001.81,0002.88
2019-08-24 21:10:15,-002.86,0000.49,-001.80
2019-08-24 21:10:16,-000.31,0001.63,-003.26
2019-08-24 21:10:17,-000.34,0002.26,-002.88
2019-08-24 21:10:18,0001.03,0000.21,-001.77
2019-08-24 21:10:19,0003.89,0005.01,0000.71
2019-08-24 21:10:20,0001.75,0003.55,0002.41
2019-08-24 21:10:21,0004.66,0004.73,0006.71
2019-08-24 21:10:22,0003.97,0001.78,0004.73
2019-08-24 21:10:23,0004.30,0000.44,0004.84
2019-08-24 21:10:24,0002.49,0001.64,0003.26
2019-08-24 21:10:25,0000.45,-000.69,0002.17
2019-08-24 21:10:26,0000.11,0001.07,0000.74
2019-08-24 21:10:27,0002.47,0002.79,0000.44
2019-08-24 21:10:28,0002.17,0001.71,-001.10
2019-08-24 21:10:29,0002.12,0002.63,-001.73
2019-08-24 21:10:30,-001.78,0001.61,0000.91
2019-08-24 21:10:31,0002.37,0003.09,0003.22
2019-08-24 21:10:32,-002.94,0000.37,0002.74
2019-08-24 21:10:33,-003.18,-001.76,0000.01
2019-08-24 21:10:34,-000.31,-003.90,-002.20
2019-08-24 21:10:35,0002.25,-000.03,0000.56
2019-08-24 21:10:36,0001.82,0002.26,-002.08
2019-08-24 21:10:37,0005.68,0000.78,-003.40
2019-08-24 21:10:38,0005.38,0007.18,0001.31
2019-08-24 21:10:39,0002.46,-000.65,0002.21
2019-08-24 21:10:40,-001.34,-002.18,0004.02
2019-08-24 21:10:41,-000.59,0000.97,0001.46
2019-08-24 21:10:42,0000.68,0006.94,0001.18
2019-08-24 21:10:43,0004.70,0003.21,0002.27
2019-08-24 21:10:44,0002.51,-003.08,0001.01
2019-08-24 21:10:45,0002.45,0000.90,0000.29
2019-08-24 21:10:46,0003.73,0000.83,0004.67
2019-08-24 21:10:47,0001.68,0000.90,0005.04
2019-08-24 21:10:48,0002.43,0001.02,-001.77
2019-08-24 21:10:49,0000.24,0000.89,0000.24
2019-08-24 21:10:50,0004.01,0003.47,0002.77
2019-08-24 21:10:51,0002.34,0001.17,0001.28
2019-08-24 21:10:52,0003.16,0000.89,0000.21
2019-08-24 21:10:53,0001.74,-000.17,-001.24
2019-08-24 21:10:54,0000.03,0005.06,-002.46
2019-08-24 21:10:55,0002.02,0005.69,-000.97
2019-08-24 21:10:56,-000.18,0004.93,0001.66
2019-08-24 21:10:57,-001.72,0002.44,0004.40
2019-08-24 21:10:58,0004.55,-001.52,0005.19
2019-08-24 21:10:59,0000.85,-002.38,0001.05
2019-08-24 21:11:00,0006.11,0000.63,0002.22
2019-08-24 21:11:01,0004.24,0001.02,-001.09
2019-08-24 21:11:02,0009.31,0000.91,0000.80
2019-08-24 21:11:03,0002.57,0002.83,0002.51
2019-08-24 21:11:04,-000.01,0002.51,-001.12
2019-08-24 21:11:05,0004.76,0003.24,-004.75
2019-08-24 21:11:06,0001.88,0002.94,0003.26
2019-08-24 21:11:07,-000.07,0005.65,0003.99
2019-08-24 21:11:08,-002.96,-001.20,0000.80
2019-08-24 21:11:09,-002.65,-001.19,0000.69
2019-08-24 21:11:10,-001.21,0000.88,0002.76
2019-08-24 21:11:11,0001.21,0000.45,0002.24
2019-08-24 21:11:12,0001.94,0002.66,0001.67
2019-08-24 21:11:13,0005.22,0001.36,0002.65
2019-08-24 21:11:14,0005.89,0003.53,-000.63
2019-08-24 21:11:15,-000.70,0001.53,0000.83
2019-08-24 21:11:16,-000.58,0000.04,0001.50
2019-08-24 21:11:17,0001.10,0000.80,0004.71
2019-08-24 21:11:18,0002.73,0000.70,-001.93
2019-08-24 21:11:19,0001.63,0000.45,-000.55
2019-08-24 21:11:20,-000.16,0001.10,-001.33
2019-08-24 21:11:21,0001.70,-000.96,-000.34
2019-08-24 21:11:22,0001.96,-000.88,0002.74
2019-08-24 21:11:23,0001.41,0004.56,-000.73
2019-08-24 21:11:24,0003.02,0007.39,-001.44
2019-08-24 21:11:25,0001.70,0001.94,-000.44
2019-08-24 21:11:26,-001.25,-003.32,0000.33
2019-08-24 21:11:27,-000.09,0001.36,0003.17
2019-08-24 21:11:28,0002.61,0001.14,0004.58
2019-08-24 21:11:29,0001.82,0000.41,0002.78
2019-08-24 21:11:30,0004.95,0001.47,0000.61
2019-08-24 21:11:31,0003.10,0000.16,0001.15
2019-08-24 21:11:32,-000.84,-000.69,0001.64
2019-08-24 21:11:33,-002.29,-000.01,-002.02
2019-08-24 21:11:34,-000.42,0001.66,-001.07
2019-08-24 21:11:35,0004.05,0001.55,0001.64
2019-08-24 21:11:36,0011.68,0004.94,0002.37
2019-08-24 21:11:37,0012.26,0010.92,0003.17
2019-08-24 21:11:38,0013.85,0011.98,0007.11
2019-08-24 21:11:39,0014.60,0013.52,0009.83
2019-08-24 21:11:40,0018.16,0016.37,0011.42
2019-08-24 21:11:41,0014.87,0013.89,0014.77
2019-08-24 21:11:42,0016.36,0014.32,0009.64
2019-08-24 21:11:43,0016.40,0012.93,0009.79
2019-08-24 21:11:44,0010.92,0005.97,0008.64
2019-08-24 21:11:45,0009.31,0005.62,0002.52
2019-08-24 21:11:46,0005.25,0008.47,0004.25
2019-08-24 21:11:47,0003.23,0007.63,0006.27
2019-08-24 21:11:48,0000.67,0007.04,0005.07
2019-08-24 21:11:49,0002.42,0005.85,0003.01
2019-08-24 21:11:50,0005.03,0001.84,0002.02
2019-08-24 21:11:51,0009.21,-001.38,-000.63
2019-08-24 21:11:52,0001.95,0003.39,0004.71
2019-08-24 21:11:53,0004.37,0005.78,0002.96
2019-08-24 21:11:54,0008.52,0007.93,0002.39
2019-08-24 21:11:55,0006.96,0003.02,0000.50
2019-08-24 21:11:56,0001.81,0005.93,0004.07
2019-08-24 21:11:57,0003.70,0006.62,0005.92
2019-08-24 21:11:58,0003.16,0004.70,0004.84
2019-08-24 21:11:59,0002.52,0002.63,-001.89
2019-08-24 21:12:00,0002.76,0000.09,0000.27
2019-08-24 21:12:01,0001.30,-001.52,-000.32
2019-08-24 21:12:02,0002.81,-002.78,-000.40
2019-08-24 21:12:03,0003.61,-001.33,-002.38
2019-08-24 21:12:04,0002.26,0001.80,0000.83
2019-08-24 21:12:05,-001.34,0000.02,0001.02
2019-08-24 21:12:06,-000.08,0000.80,-000.04
2019-08-24 21:12:07,0000.03,0004.97,-001.18
2019-08-24 21:12:08,0001.11,-000.27,-001.38
2019-08-24 21:12:09,0002.09,0000.46,0001.69
2019-08-24 21:12:10,0002.03,0003.99,0003.82
2019-08-24 21:12:11,0002.07,0005.41,0002.29
2019-08-24 21:12:12,-000.79,0001.41,-003.28
2019-08-24 21:12:13,0000.61,-000.55,0005.45
2019-08-24 21:12:14,0001.16,0001.53,0003.86
2019-08-24 21:12:15,0000.30,0000.56,0003.55
2019-08-24 21:12:16,-001.89,0001.30,0003.08
2019-08-24 21:12:17,0001.27,-000.53,-000.16
2019-08-24 21:12:18,0003.20,0000.54,0001.48
2019-08-24 21:12:19,0002.22,0001.41,0001.73
2019-08-24 21:12:20,0004.90,0003.69,0003.40
2019-08-24 21:12:21,-000.63,0002.45,-002.82
2019-08-24 21:12:22,0005.06,0002.22,0002.57
2019-08-24 21:12:23,0001.02,-002.17,-000.93
2019-08-24 21:12:24,-000.48,-002.15,0002.38
2019-08-24 21:12:25,-000.62,0000.74,0005.79
2019-08-24 21:12:26,0003.24,0002.23,0001.76
2019-08-24 21:12:27,0002.80,0002.05,0000.57
2019-08-24 21:12:28,0002.78,-000.35,-002.75
2019-08-24 21:12:29,-000.85,-002.74,-005.65