Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-11 11:00:00,,0821.7,4.99,0.00,22.3,23.1,00.0,31.1,24.2,04.8,0000.0,0004.20,0001.84,0001.12
2021-12-11 11:01:00,,0821.6,5.01,0.00,22.3,22.7,00.0,31.2,24.1,04.8,0000.0,0004.22,0001.85,0001.11
2021-12-11 11:02:00,,0821.6,4.99,0.00,22.3,22.5,00.0,31.2,24.0,04.8,0000.0,0004.37,0001.91,0001.12
2021-12-11 11:03:00,,0821.6,5.00,0.00,22.3,22.2,00.0,31.2,23.9,04.8,0000.0,0004.52,0001.98,0001.14
2021-12-11 11:04:00,,0821.6,4.99,0.00,22.2,22.0,00.0,31.2,23.8,04.8,0000.0,0004.60,0002.09,0001.17
2021-12-11 11:05:00,,0821.5,5.00,0.00,22.2,21.8,00.0,31.2,23.7,04.9,0000.0,0005.07,0002.21,0001.18
2021-12-11 11:06:00,,0821.5,5.00,0.00,22.1,21.6,00.0,31.1,23.7,04.9,0000.0,0005.37,0002.33,0001.21
2021-12-11 11:07:00,,0821.5,4.99,0.00,22.1,21.5,00.0,31.1,23.6,04.9,0000.0,0006.30,0002.44,0001.22
2021-12-11 11:08:00,,0821.5,5.01,0.00,22.0,21.4,00.0,31.1,23.5,04.8,0000.0,0006.80,0002.44,0001.24
2021-12-11 11:09:00,,0821.6,5.00,0.00,22.0,21.2,00.0,31.1,23.5,04.8,0000.0,0006.57,0002.41,0001.25
2021-12-11 11:10:00,,0821.6,4.99,0.00,21.9,21.1,00.0,31.1,23.4,04.9,0000.0,0007.83,0002.36,0001.26
2021-12-11 11:11:00,,0821.6,5.01,0.00,21.9,21.5,00.0,31.1,23.5,05.0,0000.0,0008.25,0002.34,0001.27
2021-12-11 11:12:00,,0821.6,5.00,0.00,22.1,22.4,00.0,31.1,23.9,05.0,0000.0,0008.76,0002.35,0001.30
2021-12-11 11:13:00,,0821.6,4.98,0.00,22.2,23.1,00.0,31.1,24.2,04.9,0000.0,0008.89,0002.40,0001.32
2021-12-11 11:14:00,,0821.6,5.00,0.00,22.3,23.0,00.0,31.2,24.2,04.9,0000.0,0009.00,0002.45,0001.35
2021-12-11 11:15:00,,0821.6,5.00,0.00,22.3,22.7,00.0,31.2,24.1,04.9,0000.0,0009.13,0002.44,0001.35
2021-12-11 11:16:00,,0821.6,5.01,0.00,22.3,22.4,00.0,31.2,24.0,04.9,0000.0,0009.28,0002.36,0001.36
2021-12-11 11:17:00,,0821.6,5.00,0.00,22.2,22.1,00.0,31.2,23.9,04.9,0000.0,0009.29,0002.34,0001.36
2021-12-11 11:18:00,,0821.6,5.00,0.00,22.2,21.9,00.0,31.2,23.8,04.9,0000.0,0009.13,0002.32,0001.37
2021-12-11 11:19:00,,0821.7,4.99,0.00,22.2,21.8,00.0,31.2,23.7,05.0,0000.0,0008.59,0002.36,0001.37
2021-12-11 11:20:00,,0821.6,5.02,0.00,22.1,21.6,00.0,31.2,23.7,04.9,0000.0,0008.65,0002.39,0001.38
2021-12-11 11:21:00,,0821.6,4.98,0.00,22.1,21.5,00.0,31.1,23.6,05.0,0000.0,0008.42,0002.37,0001.39
2021-12-11 11:22:00,,0821.6,5.01,0.00,22.0,21.4,00.0,31.1,23.6,05.0,0000.0,0008.14,0002.38,0001.39
2021-12-11 11:23:00,,0821.6,5.00,0.00,22.0,21.3,00.0,31.1,23.5,04.9,0000.0,0007.49,0002.35,0001.38
2021-12-11 11:24:00,,0821.6,5.01,0.00,21.9,21.2,00.0,31.1,23.5,05.0,0000.0,0007.43,0002.33,0001.37
2021-12-11 11:25:00,,0821.7,4.99,0.00,21.9,21.3,00.0,31.1,23.5,05.0,0000.0,0007.46,0002.27,0001.34
2021-12-11 11:26:00,,0821.8,5.00,0.00,22.0,22.0,00.0,31.1,23.7,04.9,0000.0,0007.62,0002.22,0001.33
2021-12-11 11:27:00,,0821.8,5.00,0.00,22.2,22.8,00.0,31.1,24.1,04.9,0000.0,0007.20,0002.21,0001.33
2021-12-11 11:28:00,,0821.8,5.01,0.00,22.3,23.0,00.0,31.2,24.2,04.9,0000.0,0007.49,0002.21,0001.33
2021-12-11 11:29:00,,0821.7,5.01,0.00,22.3,22.8,00.0,31.2,24.2,04.8,0000.0,0007.37,0002.09,0001.32
2021-12-11 11:30:00,,0821.7,5.00,0.00,22.3,22.5,00.0,31.2,24.1,04.7,0000.0,0007.33,0002.06,0001.31
2021-12-11 11:31:00,,0821.7,5.00,0.00,22.3,22.2,00.0,31.2,24.0,04.7,0000.0,0007.64,0002.12,0001.30
2021-12-11 11:32:00,,0821.6,5.01,0.00,22.3,22.0,00.0,31.2,23.9,04.5,0000.0,0007.82,0002.11,0001.28
2021-12-11 11:33:00,,0821.6,4.99,0.00,22.2,21.8,00.0,31.2,23.7,04.3,0000.0,0007.34,0002.06,0001.25
2021-12-11 11:34:00,,0821.6,5.01,0.00,22.1,21.6,00.0,31.2,23.6,04.5,0000.0,0007.35,0002.01,0001.22
2021-12-11 11:35:00,,0821.7,4.99,0.00,22.0,21.4,00.0,31.1,23.5,04.7,0000.0,0007.24,0001.97,0001.22
2021-12-11 11:36:00,,0821.7,4.99,0.00,21.9,21.2,00.0,31.1,23.3,04.5,0000.0,0006.99,0001.91,0001.22
2021-12-11 11:37:00,,0821.8,5.02,0.00,21.9,21.1,00.0,31.1,23.3,04.5,0000.0,0006.01,0001.88,0001.21
2021-12-11 11:38:00,,0821.8,4.99,0.00,21.9,21.8,00.0,31.1,23.5,04.5,0000.0,0006.12,0001.87,0001.19
2021-12-11 11:39:00,,0821.8,5.00,0.00,22.1,22.6,00.0,31.1,23.9,04.8,0000.0,0005.58,0001.83,0001.19
2021-12-11 11:40:00,,0821.7,5.00,0.00,22.2,23.3,00.0,31.2,24.2,04.7,0000.0,0005.48,0001.84,0001.20
2021-12-11 11:41:00,,0821.8,5.01,0.00,22.3,23.2,00.0,31.2,24.2,04.3,0000.0,0005.40,0001.81,0001.19
2021-12-11 11:42:00,,0821.8,5.00,0.00,22.3,22.8,00.0,31.2,24.1,04.6,0000.0,0005.12,0001.75,0001.18
2021-12-11 11:43:00,,0821.9,4.99,0.00,22.3,22.5,00.0,31.2,23.9,04.5,0000.0,0004.18,0001.81,0001.19
2021-12-11 11:44:00,,0821.8,5.01,0.00,22.2,22.2,00.0,31.2,23.8,04.7,0000.0,0004.28,0001.86,0001.23
2021-12-11 11:45:00,,0821.8,4.99,0.00,22.2,21.9,00.0,31.2,23.7,04.7,0000.0,0004.56,0002.00,0001.25
2021-12-11 11:46:00,,0821.8,5.01,0.00,22.1,21.7,00.0,31.2,23.6,04.6,0000.0,0004.76,0002.06,0001.25
2021-12-11 11:47:00,,0821.8,4.99,0.00,22.0,21.5,00.0,31.2,23.5,04.8,0000.0,0004.90,0002.13,0001.26
2021-12-11 11:48:00,,0821.8,5.00,0.00,22.0,21.3,00.0,31.1,23.4,04.9,0000.0,0005.14,0002.21,0001.31
2021-12-11 11:49:00,,0821.9,4.99,0.00,21.9,21.2,00.0,31.1,23.4,04.5,0000.0,0005.24,0002.24,0001.32
2021-12-11 11:50:00,,0821.9,5.01,0.00,21.9,21.1,00.0,31.1,23.3,04.7,0000.0,0006.45,0002.26,0001.31
2021-12-11 11:51:00,,0821.8,5.00,0.00,21.8,21.1,00.0,31.1,23.3,04.9,0000.0,0006.70,0002.27,0001.32
2021-12-11 11:52:00,,0821.8,5.00,0.00,21.9,21.9,00.0,31.1,23.6,04.8,0000.0,0006.83,0002.34,0001.36
2021-12-11 11:53:00,,0821.8,5.01,0.00,22.1,22.7,00.0,31.1,23.9,04.9,0000.0,0006.90,0002.39,0001.38
2021-12-11 11:54:00,,0821.9,5.00,0.00,22.2,23.1,00.0,31.1,24.1,05.0,0000.0,0007.07,0002.38,0001.41
2021-12-11 11:55:00,,0821.8,5.00,0.00,22.3,22.8,00.0,31.2,24.1,04.7,0000.0,0007.33,0002.39,0001.41
2021-12-11 11:56:00,,0821.8,5.00,0.00,22.2,22.5,00.0,31.2,24.0,04.5,0000.0,0007.01,0002.29,0001.41
2021-12-11 11:57:00,,0821.9,5.00,0.00,22.2,22.2,00.0,31.2,23.9,04.6,0000.0,0006.98,0002.29,0001.42
2021-12-11 11:58:00,,0821.9,5.01,0.00,22.2,22.0,00.0,31.2,23.8,04.5,0000.0,0007.02,0002.28,0001.41
2021-12-11 11:59:00,,0821.9,4.99,0.00,22.1,21.8,00.0,31.2,23.8,04.7,0000.0,0007.38,0002.23,0001.39
