Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-08 18:00:00,,0825.9,5.00,0.00,22.5,21.1,00.0,31.2,24.2,14.0,-002.6,0013.91,0017.82,0013.31
2023-03-08 18:01:00,,0825.9,5.00,0.00,22.5,20.9,00.0,31.2,24.1,14.1,-002.6,0013.93,0017.70,0013.34
2023-03-08 18:02:00,,0826.0,5.01,0.00,22.5,20.8,00.0,31.2,24.1,14.3,-002.3,0013.99,0017.80,0013.38
2023-03-08 18:03:00,,0826.0,5.00,0.00,22.4,20.7,00.0,31.2,24.1,14.3,-002.4,0014.02,0017.86,0013.41
2023-03-08 18:04:00,,0826.0,5.02,0.00,22.4,20.7,00.0,31.2,24.1,14.3,-002.5,0014.02,0018.25,0013.45
2023-03-08 18:05:00,,0825.9,4.98,0.00,22.4,20.7,00.0,31.2,24.0,14.2,-002.5,0014.08,0018.64,0013.49
2023-03-08 18:06:00,,0825.9,5.00,0.00,22.4,20.7,00.0,31.2,24.0,14.2,-002.5,0014.12,0018.74,0013.52
2023-03-08 18:07:00,,0825.9,5.01,0.00,22.4,20.7,00.0,31.2,24.0,14.2,-002.4,0014.15,0018.79,0013.50
2023-03-08 18:08:00,,0825.9,5.02,0.00,22.3,20.6,00.0,31.2,24.0,14.0,-002.5,0014.11,0018.74,0013.48
2023-03-08 18:09:00,,0825.9,5.01,0.00,22.3,20.4,00.0,31.1,23.9,13.9,-002.2,0014.06,0018.71,0013.46
2023-03-08 18:10:00,,0825.9,5.00,0.00,22.3,20.3,00.0,31.1,23.9,13.8,-002.2,0014.03,0018.46,0013.43
2023-03-08 18:11:00,,0825.9,4.98,0.00,22.2,20.3,00.0,31.1,23.8,13.8,-001.9,0013.99,0018.56,0013.41
2023-03-08 18:12:00,,0825.8,5.01,0.00,22.2,20.2,00.0,31.1,23.8,13.8,-001.9,0013.96,0018.78,0013.40
2023-03-08 18:13:00,,0825.9,5.01,0.00,22.2,20.4,00.0,31.1,23.8,13.9,-001.9,0013.94,0019.36,0013.40
2023-03-08 18:14:00,,0826.1,4.99,0.00,22.3,21.6,00.0,31.0,24.1,14.0,-001.8,0013.92,0019.66,0013.38
2023-03-08 18:15:00,,0826.1,5.00,0.00,22.4,22.7,00.0,31.1,24.4,13.9,-001.7,0013.94,0019.39,0013.38
2023-03-08 18:16:00,,0825.9,4.97,0.00,22.5,23.0,00.0,31.1,24.5,13.8,-001.6,0013.89,0019.76,0013.36
2023-03-08 18:17:00,,0825.8,5.01,0.00,22.5,22.5,00.0,31.1,24.4,13.7,-001.8,0013.85,0019.99,0013.33
2023-03-08 18:18:00,,0825.8,5.00,0.00,22.5,22.1,00.0,31.1,24.4,13.6,-002.0,0013.80,0020.10,0013.31
2023-03-08 18:19:00,,0825.8,5.00,0.00,22.5,21.7,00.0,31.2,24.3,13.5,-002.1,0013.79,0020.36,0013.30
2023-03-08 18:20:00,,0825.7,5.00,0.00,22.5,21.3,00.0,31.2,24.2,13.5,-002.4,0013.77,0020.70,0013.28
2023-03-08 18:21:00,,0825.6,5.00,0.00,22.4,21.1,00.0,31.2,24.1,13.5,-002.4,0013.77,0021.15,0013.27
2023-03-08 18:22:00,,0825.6,5.00,0.00,22.4,20.9,00.0,31.2,24.0,13.6,-002.5,0013.80,0020.88,0013.26
2023-03-08 18:23:00,,0825.6,5.00,0.00,22.4,20.8,00.0,31.2,24.0,13.6,-002.5,0013.78,0020.89,0013.20
2023-03-08 18:24:00,,0825.6,4.99,0.00,22.3,20.6,00.0,31.1,23.9,13.6,-002.8,0013.74,0020.54,0013.15
2023-03-08 18:25:00,,0825.6,4.99,0.00,22.3,20.4,00.0,31.1,23.9,13.6,-002.7,0013.67,0019.99,0013.12
2023-03-08 18:26:00,,0825.6,5.00,0.00,22.3,20.4,00.0,31.1,23.9,13.6,-002.6,0013.60,0019.73,0013.07
2023-03-08 18:27:00,,0825.6,4.99,0.00,22.2,20.3,00.0,31.1,23.8,13.6,-002.5,0013.61,0019.41,0013.04
2023-03-08 18:28:00,,0825.5,4.96,0.00,22.2,20.2,00.0,31.1,23.7,13.6,-002.5,0013.60,0019.32,0013.02
2023-03-08 18:29:00,,0825.5,4.98,0.00,22.1,20.2,00.0,31.0,23.7,13.6,-002.6,0013.63,0019.27,0013.02
2023-03-08 18:30:00,,0825.6,4.99,0.00,22.1,20.1,00.0,31.0,23.7,13.8,-002.4,0013.64,0018.88,0013.02
2023-03-08 18:31:00,,0825.5,5.01,0.00,22.1,20.1,00.0,31.0,23.7,13.8,-002.3,0013.62,0018.61,0013.01
2023-03-08 18:32:00,,0825.5,5.00,0.00,22.1,20.2,00.0,31.0,23.6,14.0,-002.2,0013.56,0017.73,0012.98
2023-03-08 18:33:00,,0825.4,5.01,0.00,22.1,21.2,00.0,31.0,23.9,14.0,-002.1,0013.51,0017.80,0012.95
2023-03-08 18:34:00,,0825.5,5.03,0.00,22.2,22.4,00.0,31.0,24.2,14.0,-001.8,0013.50,0017.67,0012.93
2023-03-08 18:35:00,,0825.4,4.99,0.00,22.3,22.5,00.0,31.0,24.2,14.0,-001.5,0013.46,0017.20,0012.90
2023-03-08 18:36:00,,0825.5,5.03,0.00,22.3,22.0,00.0,31.0,24.2,14.1,-001.5,0013.46,0017.31,0012.87
2023-03-08 18:37:00,,0825.5,5.00,0.00,22.3,21.6,00.0,31.0,24.1,14.0,-001.7,0013.48,0017.45,0012.86
2023-03-08 18:38:00,,0825.5,5.00,0.00,22.3,21.3,00.0,31.0,24.1,13.9,-001.7,0013.42,0017.04,0012.84
2023-03-08 18:39:00,,0825.5,5.01,0.00,22.3,21.0,00.0,31.0,24.0,13.7,-001.5,0013.42,0016.84,0012.84
2023-03-08 18:40:00,,0825.5,4.99,0.00,22.3,20.8,00.0,31.0,23.9,13.6,-001.5,0013.38,0016.85,0012.82
2023-03-08 18:41:00,,0825.5,5.01,0.00,22.2,20.6,00.0,31.0,23.9,13.7,-001.3,0013.34,0016.77,0012.80
2023-03-08 18:42:00,,0825.4,5.00,0.00,22.2,20.5,00.0,31.0,23.9,13.7,-001.2,0013.37,0016.82,0012.79
2023-03-08 18:43:00,,0825.5,5.00,0.00,22.2,20.4,00.0,31.0,23.8,13.7,-001.3,0013.42,0016.91,0012.79
2023-03-08 18:44:00,,0825.5,5.00,0.00,22.2,20.3,00.0,31.0,23.8,13.7,-001.4,0013.45,0016.81,0012.81
2023-03-08 18:45:00,,0825.5,5.01,0.00,22.1,20.3,00.0,31.0,23.7,13.6,-001.6,0013.49,0016.78,0012.86
2023-03-08 18:46:00,,0825.4,5.01,0.00,22.1,20.2,00.0,30.9,23.7,13.6,-001.8,0013.56,0016.84,0012.91
2023-03-08 18:47:00,,0825.4,4.99,0.00,22.1,20.2,00.0,30.9,23.7,13.7,-001.7,0013.58,0016.79,0012.94
2023-03-08 18:48:00,,0825.4,5.01,0.00,22.1,20.2,00.0,30.9,23.7,13.7,-001.5,0013.59,0016.73,0012.95
2023-03-08 18:49:00,,0825.3,4.99,0.00,22.0,20.2,00.0,30.9,23.7,13.6,-001.7,0013.64,0016.80,0012.98
2023-03-08 18:50:00,,0825.3,4.99,0.00,22.0,20.1,00.0,30.9,23.6,13.6,-001.8,0013.63,0016.68,0012.99
2023-03-08 18:51:00,,0825.4,4.99,0.00,22.0,20.4,00.0,30.9,23.7,13.6,-001.8,0013.66,0016.66,0013.01
2023-03-08 18:52:00,,0825.4,5.00,0.00,22.1,21.6,00.0,30.8,23.9,13.6,-002.1,0013.74,0016.79,0013.05
2023-03-08 18:53:00,,0825.3,4.98,0.00,22.2,22.6,00.0,30.8,24.2,13.5,-002.2,0013.79,0017.08,0013.09
2023-03-08 18:54:00,,0825.3,4.99,0.00,22.3,22.7,00.0,30.9,24.3,13.4,-002.1,0013.78,0017.11,0013.12
2023-03-08 18:55:00,,0825.3,5.01,0.00,22.3,22.2,00.0,30.9,24.2,13.5,-002.1,0013.83,0017.32,0013.16
2023-03-08 18:56:00,,0825.3,5.00,0.00,22.3,21.7,00.0,30.9,24.1,13.5,-002.1,0013.85,0017.41,0013.17
2023-03-08 18:57:00,,0825.4,5.00,0.00,22.3,21.3,00.0,31.0,24.0,13.5,-002.0,0013.87,0017.40,0013.19
2023-03-08 18:58:00,,0825.3,5.00,0.00,22.3,21.0,00.0,31.0,24.0,13.6,-002.1,0013.92,0017.98,0013.24
2023-03-08 18:59:00,,0825.3,5.00,0.00,22.2,20.7,00.0,31.0,23.9,13.6,-002.4,0013.92,0017.97,0013.26
