DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-05T20:00:00Z,00000200,21000000,,,,,,,0000.11,0000.03,-000.04,16.6,23.9,,00.0,0668.7,30.9
2021-10-05T20:01:00Z,00000200,21000000,,,,,,,0000.19,0000.22,0000.31,16.6,23.9,,00.0,0668.7,30.9
2021-10-05T20:02:00Z,00000200,21000000,,,,,,,-000.22,-000.15,0000.09,16.6,23.9,,00.0,0668.7,30.9
2021-10-05T20:03:00Z,00000200,61000000,,,,,,,0000.48,0000.19,0000.16,16.6,23.9,,00.0,0668.7,30.9
2021-10-05T20:04:00Z,00000200,41000000,-000.50,0000.33,-000.04,0000.22,-000.17,-000.37,-000.43,0000.01,-000.28,17.1,23.9,00.0,00.0,0669.6,30.9
2021-10-05T20:05:00Z,00000200,01000000,-000.23,-000.02,0000.12,0000.25,0000.26,-000.10,0000.27,-000.25,-000.02,17.2,23.8,00.0,00.0,0669.6,31.0
2021-10-05T20:06:00Z,00000200,01000000,-000.04,0000.15,0000.03,0000.25,0000.01,-000.06,-000.58,-000.36,-000.35,17.2,23.8,00.0,00.0,0669.6,30.9
2021-10-05T20:07:00Z,00000200,01000000,0000.04,0000.03,0000.20,-000.34,0000.01,0000.16,0000.05,0000.18,0000.08,17.2,23.8,00.0,00.0,0669.6,30.9
2021-10-05T20:08:00Z,00000200,01000000,0000.89,0000.33,0000.06,-000.64,0000.12,-000.13,0000.13,-000.08,0000.00,17.1,23.8,,00.0,0669.6,30.9
2021-10-05T20:09:00Z,00000200,01000000,0000.52,0000.11,-000.25,-000.28,-000.13,0000.01,-000.23,-000.17,-000.36,17.1,23.8,00.0,00.0,0669.6,30.9
2021-10-05T20:10:00Z,00000200,01000000,0000.44,0000.02,-000.26,-000.16,0000.11,0000.07,-000.07,-000.26,-000.07,17.0,23.8,00.0,00.0,0669.6,30.9
2021-10-05T20:11:00Z,00000200,01000000,0000.76,-000.05,-000.02,-000.29,-000.06,-000.22,-000.16,0000.17,0000.07,17.0,23.7,00.0,00.0,0669.6,30.9
2021-10-05T20:12:00Z,00000200,01000000,-000.07,0000.32,-000.16,-000.14,-000.27,0000.05,-000.10,-000.11,-000.04,17.0,23.7,00.0,00.0,0669.6,30.9
2021-10-05T20:13:00Z,00000200,01000000,0000.36,0000.39,-000.10,0000.91,-000.39,-000.34,0000.14,-000.24,-000.00,16.9,23.6,00.0,00.0,0669.6,30.9
2021-10-05T20:14:00Z,00000200,01000000,-000.11,0000.31,-000.09,-000.11,0000.13,-000.39,0000.23,0000.34,0000.19,16.9,23.6,00.0,00.0,0669.6,30.9
2021-10-05T20:15:00Z,00000200,01000000,0000.06,0000.20,-000.25,0000.17,0000.53,-000.05,-000.02,0000.21,0000.49,16.9,23.6,,00.0,0669.6,30.9
2021-10-05T20:16:00Z,00000200,01000000,-000.03,0000.35,-000.02,0000.14,0000.28,-000.37,0000.09,0000.22,-000.19,16.9,23.6,00.0,00.0,0669.6,30.9
2021-10-05T20:17:00Z,00000200,01000000,0000.59,-000.03,0000.02,-000.24,0000.23,-000.28,-000.01,0000.05,0000.41,17.0,23.7,00.0,00.0,0669.6,30.9
2021-10-05T20:18:00Z,00000200,01000000,-000.57,-000.02,-000.02,-000.54,0000.14,-000.39,-000.01,-000.15,-000.41,17.1,23.7,,00.0,0669.6,30.9
2021-10-05T20:19:00Z,00000200,01000000,0000.24,0000.13,-000.11,-000.01,0000.11,-000.24,-000.00,0000.01,0000.16,17.2,23.7,,00.0,0669.6,30.9
2021-10-05T20:20:00Z,00000200,01000000,-000.06,0000.13,0000.00,-000.21,-000.06,-000.34,-000.16,-000.49,-000.24,17.2,23.7,,00.0,0669.6,30.9
2021-10-05T20:21:00Z,00000200,01000000,0000.36,0000.19,-000.01,-000.48,-000.10,-000.38,-000.39,-000.21,-000.23,17.1,23.7,,00.0,0669.6,30.9
2021-10-05T20:22:00Z,00000200,01000000,-000.37,-000.18,0000.05,0000.00,-000.14,-000.14,0000.29,-000.30,-000.09,17.1,23.7,,00.0,0669.6,30.9
2021-10-05T20:23:00Z,00000200,01000000,0000.52,0000.05,-000.06,-000.22,-000.29,-000.33,-000.24,0000.07,-000.06,17.0,23.7,,00.0,0669.6,30.9
2021-10-05T20:24:00Z,00000200,01000000,-000.19,0000.14,-000.06,0000.08,0000.29,-000.24,-000.07,-000.02,0000.00,17.0,23.6,,00.0,0669.6,30.9
2021-10-05T20:25:00Z,00000200,01000000,-000.30,0000.30,0000.29,0000.24,0000.22,0000.01,-000.02,0000.29,-000.12,16.9,23.6,00.0,00.0,0669.6,30.9
2021-10-05T20:26:00Z,00000200,01000000,-000.43,0000.22,-000.10,0000.12,0000.30,-000.21,0000.13,-000.43,-000.06,16.9,23.6,00.0,00.0,0669.5,30.9
2021-10-05T20:27:00Z,00000200,01000000,0000.25,-000.06,-000.05,0000.12,-000.12,-000.54,-000.13,0000.24,-000.03,16.8,23.6,,00.0,0669.5,30.9
2021-10-05T20:28:00Z,00000200,01000000,0000.10,0000.19,-000.10,0000.43,0000.08,-000.08,-000.21,-000.03,-000.11,16.8,23.5,,00.0,0669.6,30.9
2021-10-05T20:29:00Z,00000200,01000000,0000.99,0000.21,0000.16,-000.18,0000.04,0000.13,0000.12,0000.24,0000.29,16.8,23.5,00.0,00.0,0669.6,30.9
2021-10-05T20:30:00Z,00000200,01000000,0000.17,-000.07,-000.17,0000.35,0000.07,-000.15,-000.06,-000.32,-000.19,16.8,23.5,,00.0,0669.6,30.9
2021-10-05T20:31:00Z,00000200,01000000,-000.21,0000.07,0000.14,-000.44,-000.17,-000.24,0000.07,0000.16,0000.42,16.8,23.5,,00.0,0669.6,30.9
2021-10-05T20:32:00Z,00000200,01000000,0000.97,-000.07,0000.01,-000.13,0000.12,-000.27,0000.16,-000.01,-000.21,16.9,23.5,,00.0,0669.6,30.9
2021-10-05T20:33:00Z,00000200,01000000,-000.05,0000.05,-000.32,0000.20,-000.10,-000.13,-000.05,0000.13,0000.27,17.0,23.6,,00.0,0669.6,30.9
2021-10-05T20:34:00Z,00000200,01000000,0000.08,-000.10,-000.00,-000.42,0000.11,-000.28,-000.08,-000.13,-000.32,17.1,23.6,00.0,00.0,0669.6,30.9
2021-10-05T20:35:00Z,00000200,01000000,0000.13,0000.29,0000.22,-000.12,0000.39,-000.14,0000.23,0000.06,0000.34,17.2,23.7,,00.0,0669.6,30.9
2021-10-05T20:36:00Z,00000200,01000000,0000.16,-000.24,0000.09,-000.09,0000.35,-000.32,-000.48,0000.16,-000.49,17.2,23.7,,00.0,0669.6,30.9
2021-10-05T20:37:00Z,00000200,01000000,-000.33,-000.07,0000.19,0000.10,0000.52,-000.41,0000.05,-000.74,0000.01,17.1,23.7,00.0,00.0,0669.6,30.9
2021-10-05T20:38:00Z,00000200,01000000,0000.23,0000.04,-000.13,0000.38,0000.00,-000.10,-000.05,0000.07,-000.33,17.1,23.7,00.0,00.0,0669.6,30.9
2021-10-05T20:39:00Z,00000200,01000000,0000.13,-000.20,0000.41,-000.64,0000.13,0000.16,-000.41,-000.58,-000.18,17.0,23.6,,00.0,0669.6,30.9
2021-10-05T20:40:00Z,00000200,01000000,0000.84,0000.53,0000.54,-000.35,0000.28,-000.08,-000.18,0000.51,0000.05,17.0,23.6,,00.0,0669.6,30.9
2021-10-05T20:41:00Z,00000200,01000000,-000.25,0000.27,0000.32,0000.09,0000.04,-000.15,-000.03,-000.44,-000.24,16.9,23.6,,00.0,0669.6,30.9
2021-10-05T20:42:00Z,00000200,01000000,-000.10,0000.08,0000.06,0000.30,0000.34,-000.21,-000.02,0000.14,-000.24,16.9,23.6,,00.0,0669.6,30.9
2021-10-05T20:43:00Z,00000200,01000000,0000.40,0000.17,0000.23,-000.65,0000.09,0000.10,-000.33,-000.26,0000.61,16.8,23.5,,00.0,0669.6,30.9
2021-10-05T20:44:00Z,00000200,01000000,0000.54,0000.37,0000.03,-000.18,-000.02,-000.15,0000.34,0000.43,-000.03,16.8,23.5,,00.0,0669.6,30.9
2021-10-05T20:45:00Z,00000200,01000000,-000.34,-000.05,0000.27,-000.39,-000.02,-000.29,0000.33,-000.15,0000.04,16.8,23.5,,00.0,0669.6,30.9
2021-10-05T20:46:00Z,00000200,01000000,0000.25,0000.18,0000.10,0000.46,-000.17,-000.16,-000.10,0000.20,0000.24,16.8,23.5,,00.0,0669.6,30.9
2021-10-05T20:47:00Z,00000200,01000000,0000.45,0000.07,0000.09,-000.18,0000.30,-000.14,0000.10,-000.03,0000.24,16.9,23.5,,00.0,0669.6,30.9
2021-10-05T20:48:00Z,00000200,01000000,0000.15,0000.15,0000.32,0000.44,0000.01,0000.08,-000.15,-000.13,-000.21,17.0,23.6,,00.0,0669.6,30.9
2021-10-05T20:49:00Z,00000200,01000000,-000.68,0000.12,-000.18,0000.40,0000.10,-000.36,-000.22,0000.25,-000.52,17.1,23.6,,00.0,0669.6,30.9
2021-10-05T20:50:00Z,00000200,01000000,-000.12,0000.08,0000.09,0000.23,0000.25,-000.14,0000.00,-000.22,0000.24,17.2,23.7,,00.0,0669.6,30.9
2021-10-05T20:51:00Z,00000200,01000000,-000.40,0000.39,-000.18,0000.21,-000.05,-000.51,-000.31,0000.10,-000.37,17.2,23.7,,00.0,0669.6,30.9
2021-10-05T20:52:00Z,00000200,01000000,0000.18,-000.02,0000.28,0000.02,0000.14,-000.16,0000.05,-000.92,-000.19,17.2,23.7,,00.0,0669.6,30.9
2021-10-05T20:53:00Z,00000200,01000000,0000.04,0000.14,0000.01,-000.51,0000.19,-000.08,-000.53,-000.16,-000.28,17.1,23.7,,00.0,0669.6,30.9
2021-10-05T20:54:00Z,00000200,01000000,0000.06,0000.08,0000.03,0000.10,-000.09,-000.06,0000.07,-000.28,-000.24,17.0,23.6,,00.0,0669.6,30.9
2021-10-05T20:55:00Z,00000200,01000000,0000.57,0000.05,-000.26,-000.27,-000.06,-000.08,-000.12,0000.17,0000.15,17.0,23.6,,00.0,0669.6,30.9
2021-10-05T20:56:00Z,00000200,01000000,0000.05,0000.02,-000.07,0000.56,0000.02,-000.11,-000.33,-000.33,-000.26,16.9,23.6,,00.0,0669.6,30.9
2021-10-05T20:57:00Z,00000200,41000000,,,,,,,0001.00,0000.70,0000.82,16.9,23.6,,00.0,0669.6,30.9
2021-10-05T20:58:00Z,00000200,61000000,,,,,,,-000.64,-000.17,-000.50,16.5,23.7,,00.0,0668.7,30.9
2021-10-05T20:59:00Z,00000200,21000000,,,,,,,0000.06,-000.09,0000.09,16.4,23.8,,00.0,0668.7,30.9
