Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-10 13:00:00,SystemResetWarning,0812.7,5.02,000.00,018.9,018.3,000.0,027.2,020.0,7.4,0000.0,0000.94,0000.38,0000.18
2024-01-10 13:01:00,SystemResetWarning,0812.8,5.00,000.00,018.9,018.0,000.0,027.2,020.0,7.5,0000.0,0001.00,0000.40,0000.18
2024-01-10 13:02:00,SystemResetWarning,0812.7,4.99,000.00,018.8,017.8,000.0,027.2,020.0,7.5,0000.0,0000.86,0000.38,0000.18
2024-01-10 13:03:00,SystemResetWarning,0812.7,4.99,000.00,018.8,017.6,000.0,027.3,020.0,7.6,0000.0,0000.77,0000.34,0000.17
2024-01-10 13:04:00,SystemResetWarning,0812.7,5.02,000.00,018.8,017.4,000.0,027.3,020.0,7.6,0000.0,0000.79,0000.35,0000.17
2024-01-10 13:05:00,SystemResetWarning,0812.7,5.00,000.00,018.8,017.3,000.0,027.3,020.0,7.6,0000.0,0002.13,0000.35,0000.17
2024-01-10 13:06:00,SystemResetWarning,0812.7,4.99,000.00,018.8,017.2,000.0,027.2,020.0,7.6,0000.0,0002.41,0000.36,0000.16
2024-01-10 13:07:00,SystemResetWarning,0812.7,5.00,000.00,018.8,017.4,000.0,027.2,020.2,7.6,0000.0,0003.04,0000.34,0000.16
2024-01-10 13:08:00,SystemResetWarning,0812.8,5.00,000.00,018.9,018.2,000.0,027.2,020.6,7.6,0000.0,0003.73,0000.33,0000.16
2024-01-10 13:09:00,SystemResetWarning,0812.7,4.99,000.00,019.0,018.9,000.0,027.2,020.8,7.6,0000.0,0003.67,0000.31,0000.16
2024-01-10 13:10:00,SystemResetWarning,0812.7,4.99,000.00,019.0,018.8,000.0,027.2,020.3,7.6,0000.0,0003.64,0000.30,0000.16
2024-01-10 13:11:00,SystemResetWarning,0812.8,5.00,000.00,019.0,018.6,000.0,027.2,020.1,7.6,0000.0,0003.61,0000.29,0000.16
2024-01-10 13:12:00,SystemResetWarning,0812.7,5.01,000.00,018.9,018.3,000.0,027.2,020.0,7.6,0000.0,0003.53,0000.28,0000.16
2024-01-10 13:13:00,SystemResetWarning,0812.7,5.00,000.00,018.9,018.0,000.0,027.2,020.0,7.7,0000.0,0003.53,0000.31,0000.16
2024-01-10 13:14:00,SystemResetWarning,0812.7,4.99,000.00,018.9,017.8,000.0,027.2,020.0,7.7,0000.0,0003.55,0000.32,0000.17
2024-01-10 13:15:00,SystemResetWarning,0812.8,5.00,000.00,018.8,017.6,000.0,027.3,020.0,7.6,0000.0,0003.55,0000.33,0000.18
2024-01-10 13:16:00,SystemResetWarning,0812.8,5.00,000.00,018.8,017.4,000.0,027.3,020.0,7.6,0000.0,0002.69,0000.32,0000.18
2024-01-10 13:17:00,SystemResetWarning,0812.8,5.00,000.00,018.8,017.2,000.0,027.3,020.0,7.6,0000.0,0001.88,0000.31,0000.18
2024-01-10 13:18:00,SystemResetWarning,0812.8,5.00,000.00,018.8,017.1,000.0,027.3,020.0,7.6,0000.0,0001.62,0000.30,0000.18
2024-01-10 13:19:00,SystemResetWarning,0812.8,5.01,000.00,018.8,017.5,000.0,027.2,020.3,7.6,0000.0,0000.48,0000.31,0000.19
2024-01-10 13:20:00,SystemResetWarning,0813.0,5.00,000.00,018.9,018.4,000.0,027.2,020.7,7.6,0000.0,0000.50,0000.31,0000.19
2024-01-10 13:21:00,SystemResetWarning,0813.0,4.99,000.00,019.0,018.8,000.0,027.2,020.6,7.6,0000.0,0000.58,0000.35,0000.19
2024-01-10 13:22:00,SystemResetWarning,0812.9,4.99,000.00,019.0,018.7,000.0,027.2,020.3,7.6,0000.0,0000.68,0000.39,0000.20
2024-01-10 13:23:00,SystemResetWarning,0812.7,5.01,000.00,018.9,018.5,000.0,027.2,020.1,7.6,0000.0,0000.76,0000.41,0000.20
2024-01-10 13:24:00,SystemResetWarning,0812.7,5.01,000.00,018.9,018.2,000.0,027.2,020.0,7.5,0000.0,0000.81,0000.41,0000.20
2024-01-10 13:25:00,SystemResetWarning,0812.8,5.00,000.00,018.9,018.0,000.0,027.2,020.0,7.5,0000.0,0000.82,0000.40,0000.20
2024-01-10 13:26:00,SystemResetWarning,0812.9,5.00,000.00,018.9,017.8,000.0,027.2,020.0,7.5,0000.0,0000.78,0000.37,0000.20
2024-01-10 13:27:00,SystemResetWarning,0812.8,4.99,000.00,018.8,017.6,000.0,027.3,020.0,7.6,0000.0,0000.85,0000.39,0000.20
2024-01-10 13:28:00,SystemResetWarning,0812.8,5.01,000.00,018.8,017.4,000.0,027.3,020.0,7.6,0000.0,0000.88,0000.40,0000.20
2024-01-10 13:29:00,SystemResetWarning,0812.9,5.01,000.00,018.8,017.3,000.0,027.3,020.0,7.6,0000.0,0001.05,0000.41,0000.20
2024-01-10 13:30:00,SystemResetWarning,0812.8,5.00,000.00,018.8,017.5,000.0,027.3,020.3,7.7,0000.0,0001.13,0000.41,0000.20
2024-01-10 13:31:00,SystemResetWarning,0812.9,5.00,000.00,018.9,018.3,000.0,027.2,020.7,7.5,0000.0,0001.15,0000.42,0000.20
2024-01-10 13:32:00,SystemResetWarning,0812.9,4.99,000.00,019.1,018.9,000.0,027.2,020.8,7.5,0000.0,0001.05,0000.38,0000.20
2024-01-10 13:33:00,SystemResetWarning,0812.9,4.99,000.00,019.0,018.8,000.0,027.2,020.3,7.5,0000.0,0000.96,0000.35,0000.20
2024-01-10 13:34:00,SystemResetWarning,0812.9,5.00,000.00,019.0,018.5,000.0,027.2,020.1,7.5,0000.0,0000.90,0000.34,0000.20
2024-01-10 13:35:00,SystemResetWarning,0812.8,5.01,000.00,018.9,018.2,000.0,027.2,020.0,7.5,0000.0,0000.77,0000.31,0000.20
2024-01-10 13:36:00,SystemResetWarning,0812.9,5.00,000.00,018.9,018.0,000.0,027.2,020.0,7.5,0000.0,0000.81,0000.32,0000.19
2024-01-10 13:37:00,SystemResetWarning,0813.0,5.00,000.00,018.9,017.7,000.0,027.3,020.0,7.6,0000.0,0000.86,0000.33,0000.19
2024-01-10 13:38:00,SystemResetWarning,0812.9,5.00,000.00,018.8,017.5,000.0,027.3,020.0,7.6,0000.0,0000.82,0000.33,0000.19
2024-01-10 13:39:00,SystemResetWarning,0812.9,5.01,000.00,018.8,017.3,000.0,027.3,020.0,7.6,0000.0,0000.81,0000.33,0000.19
2024-01-10 13:40:00,SystemResetWarning,0812.9,5.01,000.00,018.8,017.2,000.0,027.3,020.0,7.5,0000.0,0000.82,0000.34,0000.19
2024-01-10 13:41:00,SystemResetWarning,0812.9,5.00,000.00,018.8,017.1,000.0,027.3,020.0,7.6,0000.0,0002.46,0000.36,0000.19
2024-01-10 13:42:00,SystemResetWarning,0813.0,5.00,000.00,018.8,017.3,000.0,027.3,020.1,7.6,0000.0,0003.38,0000.36,0000.18
2024-01-10 13:43:00,SystemResetWarning,0812.9,5.00,000.00,018.9,018.0,000.0,027.2,020.6,7.6,0000.0,0004.04,0000.37,0000.18
2024-01-10 13:44:00,SystemResetWarning,0812.8,4.99,000.00,019.0,018.8,000.0,027.2,020.8,7.5,0000.0,0004.42,0000.38,0000.18
2024-01-10 13:45:00,SystemResetWarning,0812.8,4.99,000.00,019.0,018.7,000.0,027.2,020.3,7.5,0000.0,0004.43,0000.38,0000.18
2024-01-10 13:46:00,SystemResetWarning,0812.9,5.00,000.00,018.9,018.5,000.0,027.2,020.1,7.5,0000.0,0004.46,0000.39,0000.18
2024-01-10 13:47:00,SystemResetWarning,0812.8,5.00,000.00,018.9,018.3,000.0,027.2,020.0,7.6,0000.0,0004.44,0000.38,0000.19
2024-01-10 13:48:00,SystemResetWarning,0812.9,5.00,000.00,018.8,018.0,000.0,027.2,020.0,7.7,0000.0,0004.43,0000.38,0000.19
2024-01-10 13:49:00,SystemResetWarning,0812.9,5.00,000.00,018.8,017.8,000.0,027.3,020.0,7.6,0000.0,0004.40,0000.37,0000.19
2024-01-10 13:50:00,SystemResetWarning,0812.8,4.99,000.00,018.8,017.5,000.0,027.3,020.0,7.7,0000.0,0004.41,0000.37,0000.19
2024-01-10 13:51:00,SystemResetWarning,0813.0,5.01,000.00,018.8,017.4,000.0,027.3,020.0,7.7,0000.0,0004.33,0000.36,0000.20
2024-01-10 13:52:00,SystemResetWarning,0813.0,5.00,000.00,018.8,017.3,000.0,027.3,020.0,7.7,0000.0,0002.56,0000.35,0000.20
2024-01-10 13:53:00,SystemResetWarning,0812.9,5.00,000.00,018.7,017.2,000.0,027.3,020.1,7.8,0000.0,0001.65,0000.35,0000.20
2024-01-10 13:54:00,SystemResetWarning,0813.0,5.01,000.00,018.8,017.9,000.0,027.2,020.5,7.8,0000.0,0001.03,0000.34,0000.20
2024-01-10 13:55:00,SystemResetWarning,0812.9,4.99,000.00,018.9,018.8,000.0,027.2,020.8,7.7,0000.0,0001.68,0000.32,0000.20
2024-01-10 13:56:00,SystemResetWarning,0813.0,4.99,000.00,019.0,018.8,000.0,027.2,020.4,7.6,0000.0,0002.55,0000.31,0000.20
2024-01-10 13:57:00,SystemResetWarning,0813.0,5.01,000.00,018.9,018.6,000.0,027.2,020.0,7.5,0000.0,0002.53,0000.31,0000.21
2024-01-10 13:58:00,SystemResetWarning,0813.0,5.00,000.00,018.9,018.3,000.0,027.2,020.0,7.5,0000.0,0002.51,0000.31,0000.21
2024-01-10 13:59:00,SystemResetWarning,0813.0,5.00,000.00,018.9,018.0,000.0,027.3,020.0,7.5,0000.0,0002.50,0000.32,0000.20
