Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-12 01:00:00,,0816.1,5.01,0.00,29.8,26.3,00.0,39.0,31.1,11.7,0000.0,0004.14,0017.95,0002.84
2021-10-12 01:01:00,,0816.1,5.00,0.00,29.7,26.8,00.0,39.0,31.2,11.7,0000.0,0004.14,0018.03,0002.83
2021-10-12 01:02:00,,0816.1,5.01,0.00,29.7,27.2,00.0,38.9,31.3,11.7,0000.0,0004.13,0018.17,0002.83
2021-10-12 01:03:00,,0816.1,4.99,0.00,29.7,27.5,00.0,38.9,31.3,11.7,0000.0,0004.12,0018.48,0002.84
2021-10-12 01:04:00,,0816.1,5.01,0.00,29.7,27.8,00.0,38.9,31.3,11.7,0000.0,0004.09,0019.31,0002.83
2021-10-12 01:05:00,,0816.1,5.00,0.00,29.7,28.0,00.0,38.9,31.4,11.7,0000.0,0004.06,0018.11,0002.81
2021-10-12 01:06:00,,0816.2,4.99,0.00,29.7,28.2,00.0,38.9,31.4,11.8,0000.0,0004.03,0016.95,0002.80
2021-10-12 01:07:00,,0816.2,5.01,0.00,29.7,28.3,00.0,38.9,31.4,11.8,0000.0,0004.02,0017.78,0002.82
2021-10-12 01:08:00,,0816.2,4.99,0.00,29.7,28.4,00.0,38.9,31.4,11.8,0000.0,0004.01,0016.94,0002.81
2021-10-12 01:09:00,,0816.2,5.02,0.00,29.7,28.5,00.0,38.9,31.4,11.8,0000.0,0004.03,0017.55,0002.78
2021-10-12 01:10:00,,0816.1,5.00,0.00,29.7,28.6,00.0,38.8,31.4,11.8,0000.0,0004.03,0017.41,0002.76
2021-10-12 01:11:00,,0816.2,5.01,0.00,29.7,28.6,00.0,38.8,31.4,11.8,0000.0,0004.03,0017.46,0002.76
2021-10-12 01:12:00,,0816.2,4.99,0.00,29.7,28.7,00.0,38.8,31.5,11.8,0000.0,0004.00,0017.69,0002.75
2021-10-12 01:13:00,,0816.3,5.00,0.00,29.7,28.7,00.0,38.8,31.5,11.8,0000.0,0004.02,0017.83,0002.75
2021-10-12 01:14:00,,0816.3,5.00,0.00,29.7,28.8,00.0,38.8,31.5,11.8,0000.0,0003.98,0017.57,0002.73
2021-10-12 01:15:00,,0816.3,5.00,0.00,29.7,28.8,00.0,38.8,31.5,11.8,0000.0,0004.02,0016.84,0002.73
2021-10-12 01:16:00,,0816.3,4.99,0.00,29.8,28.9,00.0,38.9,31.5,11.7,0000.0,0004.04,0016.80,0002.75
2021-10-12 01:17:00,,0816.3,5.00,0.00,29.8,28.9,00.0,38.9,31.6,11.7,0000.0,0004.03,0016.84,0002.73
2021-10-12 01:18:00,,0816.3,4.99,0.00,29.8,28.9,00.0,38.9,31.6,11.8,0000.0,0004.01,0016.84,0002.70
2021-10-12 01:19:00,,0816.3,5.00,0.00,29.8,28.9,00.0,38.9,31.6,11.8,0000.0,0004.05,0016.68,0002.69
2021-10-12 01:20:00,,0816.3,5.00,0.00,29.8,29.0,00.0,38.9,31.6,11.8,0000.0,0004.04,0015.67,0002.70
2021-10-12 01:21:00,,0816.4,4.99,0.00,29.8,29.0,00.0,38.9,31.6,11.8,0000.0,0004.02,0015.00,0002.71
2021-10-12 01:22:00,,0816.4,4.99,0.00,29.8,29.0,00.0,38.9,31.7,11.8,0000.0,0003.98,0013.71,0002.72
2021-10-12 01:23:00,,0816.4,5.00,0.00,29.8,29.0,00.0,38.9,31.7,11.7,0000.0,0003.98,0013.17,0002.73
2021-10-12 01:24:00,,0816.4,5.01,0.00,29.9,29.0,00.0,38.9,31.7,11.7,0000.0,0003.92,0012.41,0002.71
2021-10-12 01:25:00,,0816.4,4.99,0.00,29.9,29.0,00.0,38.9,31.7,11.7,0000.0,0003.92,0013.23,0002.72
2021-10-12 01:26:00,,0816.4,5.01,0.00,29.9,29.1,00.0,38.9,31.7,11.8,0000.0,0003.91,0013.80,0002.73
2021-10-12 01:27:00,,0816.5,5.01,0.00,29.9,29.1,00.0,39.0,31.7,11.7,0000.0,0003.85,0014.83,0002.73
2021-10-12 01:28:00,,0816.6,5.00,0.00,29.9,29.1,00.0,39.0,31.7,11.7,0000.0,0003.85,0016.15,0002.73
2021-10-12 01:29:00,,0816.5,5.01,0.00,29.9,29.1,00.0,39.0,31.7,11.7,0000.0,0003.80,0015.30,0002.71
2021-10-12 01:30:00,,0816.5,4.99,0.00,29.9,29.1,00.0,39.0,31.7,11.7,0000.0,0003.77,0015.09,0002.71
2021-10-12 01:31:00,,0816.5,5.00,0.00,29.9,29.1,00.0,39.0,31.7,11.8,0000.0,0003.77,0015.18,0002.71
2021-10-12 01:32:00,,0816.5,5.01,0.00,29.9,29.1,00.0,39.0,31.7,11.8,0000.0,0003.79,0016.08,0002.71
2021-10-12 01:33:00,,0816.5,5.01,0.00,29.9,29.1,00.0,39.0,31.7,11.8,0000.0,0003.84,0017.50,0002.71
2021-10-12 01:34:00,,0816.5,4.99,0.00,29.9,29.1,00.0,39.0,31.7,11.8,0000.0,0003.83,0017.54,0002.72
2021-10-12 01:35:00,,0816.5,5.00,0.00,29.9,29.1,00.0,39.0,31.7,11.8,0000.0,0003.84,0017.25,0002.73
2021-10-12 01:36:00,,0816.5,4.99,0.00,29.9,29.1,00.0,39.0,31.7,11.8,0000.0,0003.86,0016.91,0002.75
2021-10-12 01:37:00,,0816.5,5.00,0.00,29.9,29.1,00.0,39.0,31.7,11.8,0000.0,0003.88,0016.02,0002.74
2021-10-12 01:38:00,,0816.5,5.01,0.00,29.9,29.1,00.0,39.0,31.7,11.8,0000.0,0003.93,0015.11,0002.75
2021-10-12 01:39:00,,0816.4,5.00,0.00,29.9,29.1,00.0,39.0,31.7,11.8,0000.0,0003.92,0013.92,0002.75
2021-10-12 01:40:00,,0816.4,5.00,0.00,29.9,27.4,00.0,39.0,31.2,11.8,0000.0,0003.96,0014.29,0002.78
2021-10-12 01:41:00,,0816.5,4.99,0.00,29.7,26.1,00.0,39.0,30.9,11.9,0000.0,0003.96,0014.83,0002.80
2021-10-12 01:42:00,,0816.4,5.01,0.00,29.6,26.2,00.0,38.9,30.9,11.9,0000.0,0003.98,0015.33,0002.80
2021-10-12 01:43:00,,0816.4,5.00,0.00,29.5,26.6,00.0,38.8,31.0,12.0,0000.0,0004.00,0014.97,0002.81
2021-10-12 01:44:00,,0816.4,4.99,0.00,29.5,27.1,00.0,38.8,31.1,12.0,0000.0,0004.00,0014.64,0002.83
2021-10-12 01:45:00,,0816.5,5.00,0.00,29.5,27.4,00.0,38.8,31.1,12.0,0000.0,0004.02,0015.26,0002.84
2021-10-12 01:46:00,,0816.5,5.04,0.00,29.5,27.7,00.0,38.7,31.2,12.0,0000.0,0004.04,0016.63,0002.85
2021-10-12 01:47:00,,0816.5,5.00,0.00,29.5,27.9,00.0,38.7,31.2,12.1,0000.0,0004.05,0016.81,0002.84
2021-10-12 01:48:00,,0816.5,5.00,0.00,29.6,28.1,00.0,38.7,31.3,12.0,0000.0,0004.09,0016.37,0002.85
2021-10-12 01:49:00,,0816.5,5.00,0.00,29.6,28.3,00.0,38.7,31.3,12.0,0000.0,0004.05,0016.23,0002.86
2021-10-12 01:50:00,,0816.5,5.00,0.00,29.6,28.4,00.0,38.7,31.4,12.0,0000.0,0004.09,0016.29,0002.87
2021-10-12 01:51:00,,0816.5,4.99,0.00,29.7,28.5,00.0,38.7,31.4,12.0,0000.0,0004.14,0015.78,0002.87
2021-10-12 01:52:00,,0816.5,4.99,0.00,29.7,28.6,00.0,38.7,31.5,12.0,0000.0,0004.18,0017.32,0002.86
2021-10-12 01:53:00,,0816.6,5.01,0.00,29.7,28.7,00.0,38.8,31.5,11.9,0000.0,0004.18,0018.01,0002.86
2021-10-12 01:54:00,,0816.8,4.99,0.00,29.8,28.8,00.0,38.8,31.6,11.9,0000.0,0004.18,0017.74,0002.88
2021-10-12 01:55:00,,0816.8,5.01,0.00,29.8,28.9,00.0,38.8,31.6,11.8,0000.0,0004.21,0018.00,0002.87
2021-10-12 01:56:00,,0816.7,5.01,0.00,29.8,28.9,00.0,38.8,31.6,11.7,0000.0,0004.24,0017.65,0002.87
2021-10-12 01:57:00,,0816.6,5.01,0.00,29.8,29.0,00.0,38.8,31.7,11.6,0000.0,0004.24,0016.63,0002.87
2021-10-12 01:58:00,,0816.7,4.98,0.00,29.9,29.0,00.0,38.8,31.7,11.6,0000.0,0004.26,0016.30,0002.90
2021-10-12 01:59:00,,0816.7,5.01,0.00,29.9,29.0,00.0,38.9,31.7,11.5,0000.0,0004.23,0017.03,0002.92
